Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:00:00,355745,3NKLNsvaWNJMS7NFwEdJPgad4itJ62trhXZXuEpWxWNHdGiVvjGA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvQh4tC8BW5TYkGYkgN9DsEP1mGHYd4up6SZa8jKpNMgvWDLeVK,129143,CkpYqMG9mWjKEUz2pYRhVMjBrttk89nRGguGtTYVqEgLb5E52iM7o,0.001000000,2.254147048,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvQh4tC8BW5TYkGYkgN9DsEP1mGHYd4up6SZa8jKpNMgvWDLeVK,125387,Ckpa8rXa3ba86xiZZJcxjCfMCi4fWFKFvc3uecJrmj35b2eue2vej,0.001000000,2.944323431,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 10:45:00,347894,3NLxfzW4jrAF77Gj8WtFh9ToS58r6WgXiDjLJVeEZwR6cAzAYwEu,B62qj8BmgyHzMGsHrCNx28dQPE5YvzqQHEgNVtYoP6NW52FhGMuHtTx,B62qrvQh4tC8BW5TYkGYkgN9DsEP1mGHYd4up6SZa8jKpNMgvWDLeVK,0,CkpZjUhLxrMQgv8SDgHCzki83E8tSApkaocLTZ72kc11CFheLrKSX,0.010100000,134.000000000,,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvQh4tC8BW5TYkGYkgN9DsEP1mGHYd4up6SZa8jKpNMgvWDLeVK,121659,CkpYu5ttL2A7h4gNp2nXRrVdCBW6zXAqpKc4cpVzpxurcby94QteY,0.001000000,2.697944489,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:12:00,343698,3NK9aY1DVNGcfSDDje6uQnLJFj8HNShx27ypk5Mz7JVfHjHYE3oD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvQh4tC8BW5TYkGYkgN9DsEP1mGHYd4up6SZa8jKpNMgvWDLeVK,119441,CkpZ6d8eGgwcAnp51itVdJA9Gn8rrMShqgvyUaZUHFcywMH8fLgVa,0.001000000,1.644377523,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvQh4tC8BW5TYkGYkgN9DsEP1mGHYd4up6SZa8jKpNMgvWDLeVK,115191,CkpYmw8oteDZv9DQWw3gheHzZ1uci2NaAKa698EZTsdHhTm7ksR7P,0.001000000,0.623908752,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-09 00:09:00,336138,3NL8ojznsqfakZ5F21yR6xJCCNVBNX3gxGJuzroQmAA6o6nJLYWS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrvQh4tC8BW5TYkGYkgN9DsEP1mGHYd4up6SZa8jKpNMgvWDLeVK,48899,CkpYUVM4SKkkD2P2chZMopUfBCJfDXcJMkqtdb4KSRUPcajG4XdxP,0.200000000,85.024600000,,PAYMENT
2024-02-28 20:57:00,333807,3NL2yrbfsaXVF2DiQqCRk8yCbmA2dtGrYZddSiHT4PL2JhXVi88w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrvQh4tC8BW5TYkGYkgN9DsEP1mGHYd4up6SZa8jKpNMgvWDLeVK,46698,CkpaLPgHQL9u1cyhpTHg44cFfSts5pGRkVD5ZFLS7AycRMczpgi5c,0.200000000,183.810000000,,PAYMENT
2024-02-12 13:21:00,329542,3NK3z4X6EtxtoJmTKxwJzPPqaHPPMAPPTa41H8ZuHb5yCTXWh6iG,B62qrvQh4tC8BW5TYkGYkgN9DsEP1mGHYd4up6SZa8jKpNMgvWDLeVK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZAtJ475hPEwRxFWjf9agtUA3ipTgTWhSPBm2JQjcvsDKB7yrPT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-12 13:00:00,329538,3NKETsac4DfMcYq1sh9gVQ4xDpQzneczd7BCbjXAWwzv5eXUX5E8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrvQh4tC8BW5TYkGYkgN9DsEP1mGHYd4up6SZa8jKpNMgvWDLeVK,44043,CkpZx9BqjyrNHrEaQphvsbN3BVaQZ5srYrRUqmgvQYhcAhzuFS8eu,0.200000000,104.100000000,,PAYMENT
