Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:57:00,356394,3NKNgu5BZbjaz1AP78EtJqKQ5SyKjKibJftXbHpedxoxzy3jsmFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4gsQiLc4gjUvSeNMuvJjXcYdJHs5NPfZb4s6zAn1VuuAXaXCMo,568513,CkpZzz8ucXY8dspQ1mHsSzfX8c9LNdWGhVyoucGgVtCFz8H6apnbd,0.001000000,1.034332192,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:54:00,352152,3NLNNgNy3bC7H8aTynvgagArWBqh6cHLtmpFBiasJEVoUc4JDeJe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4gsQiLc4gjUvSeNMuvJjXcYdJHs5NPfZb4s6zAn1VuuAXaXCMo,550114,CkpZacKjJzhAJpkQHTfxtyyJk3ijfJs4o6VWQDbyDxATiPFUKrNpV,0.001000000,1.068934822,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4gsQiLc4gjUvSeNMuvJjXcYdJHs5NPfZb4s6zAn1VuuAXaXCMo,532878,CkpZW9a6fANkebjSiDKfntZEB5wkKort1QWVGPEjXaFc5qDdpR3LM,0.001000000,1.028377430,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4gsQiLc4gjUvSeNMuvJjXcYdJHs5NPfZb4s6zAn1VuuAXaXCMo,515373,CkpZkLx1aNUhzzUtxb6DEQbdwV1JynQ9HiwUpYRKAwXfHCXYXc9rF,0.001000000,0.963630064,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4gsQiLc4gjUvSeNMuvJjXcYdJHs5NPfZb4s6zAn1VuuAXaXCMo,498209,CkpaFiBRTZUfjEwLa9y27VYryPNy6YqYs7wEX8BukdzCcbR9htJya,0.001000000,1.123741632,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4gsQiLc4gjUvSeNMuvJjXcYdJHs5NPfZb4s6zAn1VuuAXaXCMo,481862,Ckpa7yzTyPyprB7jYoNQT2ktfiTggwuQGtLkkNNhQmg3Gcn9cwq32,0.001000000,1.142284676,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:15:00,332850,3NLGBd9ZtYQmuwjVZZNWGr89xXrebPPm7N9xR9s3vF8cy5fvNzyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4gsQiLc4gjUvSeNMuvJjXcYdJHs5NPfZb4s6zAn1VuuAXaXCMo,466322,CkpaAa6gDCit8V4MrRW5Whhhac8ZyRLmJHfURhSCTksfWDm5MYat4,0.001000000,1.032247948,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:30:00,328770,3NLBs7m34L5u2Xfu16vxXoFBPKXWtLL3za4hn3sqbWEPPm5JTcp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4gsQiLc4gjUvSeNMuvJjXcYdJHs5NPfZb4s6zAn1VuuAXaXCMo,451608,CkpaHbEd44gvmajpRVaUstJ2AwHezbhsRAkRTV8p7UJ54PWUuMSJJ,0.001000000,0.950351075,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4gsQiLc4gjUvSeNMuvJjXcYdJHs5NPfZb4s6zAn1VuuAXaXCMo,438269,CkpZSsPA9gLddVGiSXmsoxKyBp5n9MvUoXqarSsSGJ9GV2iWG4KV1,0.001000000,1.065573520,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:15:00,320726,3NLqzmLfax3c3ZKSsdzpdYJqGPrerGwSsGDYh6vzZ1pGUWoYpFnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4gsQiLc4gjUvSeNMuvJjXcYdJHs5NPfZb4s6zAn1VuuAXaXCMo,425302,CkpYdDr3koFQABZpSM9nK75FYRp6GapNgUmvjUAFigFozQyyCPBbm,0.001000000,1.066754485,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:39:00,317060,3NL72rQCZELrCWPVbvMoY67KWfit63w9EbEp4UEsNo4CbmW1XZWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4gsQiLc4gjUvSeNMuvJjXcYdJHs5NPfZb4s6zAn1VuuAXaXCMo,412467,CkpYdakE6xRMPCY2dA4CTyZrw7YBPgjnFr84wazJgVmo3PUwfmuT4,0.001000000,1.171548392,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 22:06:00,312713,3NKDL7XNWeCrrgJtkEMVVwvXyta3MzpNCaRjYoHJW3RMX9h8YXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4gsQiLc4gjUvSeNMuvJjXcYdJHs5NPfZb4s6zAn1VuuAXaXCMo,399771,CkpZcYxhuLT9ktz2PkWBTKkhKkKC9ngmBDSFtjBH2jxsA8D88ENh3,0.001000000,0.966458990,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:48:00,308436,3NLVHDULvQYqUsD89W99dwas9eqtgkC6QYXf5XLBKJg5RpE7WZWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4gsQiLc4gjUvSeNMuvJjXcYdJHs5NPfZb4s6zAn1VuuAXaXCMo,387825,CkpaFC1pz73NHfrJ3jXqwy1U6Vqo4VVJJrJ5nAefspBSmMUThRof5,0.001000000,1.003232009,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:24:00,304460,3NKfqjVRGXexXM4b2ZrrGBG4SJAUdk9ajqMnfuh1ipmmWQwp7h6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4gsQiLc4gjUvSeNMuvJjXcYdJHs5NPfZb4s6zAn1VuuAXaXCMo,375813,CkpYRyrDcoz31dzJ47TmuA9ypLkTc2mbucvX5DJMdFVh9be3eWS5i,0.001000000,0.888715080,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:27:00,300197,3NLxUoA5kwYaPRw6pdmV39Bi8kqEiwkmcfCowjCm3vSspcVXiKwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4gsQiLc4gjUvSeNMuvJjXcYdJHs5NPfZb4s6zAn1VuuAXaXCMo,363518,CkpYRi43szYTU8YHEdLVXbUxuS4xCPMV3hVBwLZHoCxDoQHQ58zzf,0.001000000,0.905016527,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:54:00,295795,3NKN47Mcj4izemBS4fn3XUbX2g8xj9VDdGvWj2VgagkL5RGsBVoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4gsQiLc4gjUvSeNMuvJjXcYdJHs5NPfZb4s6zAn1VuuAXaXCMo,351344,CkpZC31RfLLa6awt4yUYX8Hu3taoGx8gVBUr2wsnoEtAARS2CNr9S,0.001000000,0.998229294,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:42:00,291171,3NLqqFWDXnWcaeVSRik5nXnvU6e61VqBa3NJUuPfMT4EMNH76XLU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4gsQiLc4gjUvSeNMuvJjXcYdJHs5NPfZb4s6zAn1VuuAXaXCMo,340808,CkpZ1x1uC7mdvxqjzebHY51qPVVGNjkEpACi8XLQ4TrBrSPxosb4A,0.001000000,0.941719863,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:15:00,287075,3NL751m3jtFMsCjxosdvSUXXMhTMCvehRdUvTeLU4CN5MqosnJ71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4gsQiLc4gjUvSeNMuvJjXcYdJHs5NPfZb4s6zAn1VuuAXaXCMo,328995,Ckpa9zG9M9rXaknNcNgbuZyrxxU1217RE5igmm3ujzGdqZuGURLVK,0.001000000,0.867876968,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:27:00,283677,3NKP4RKqnQJPRxNdpus921AKhmjdutxEsWxwQn75WG7qPyZHHET4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4gsQiLc4gjUvSeNMuvJjXcYdJHs5NPfZb4s6zAn1VuuAXaXCMo,317294,CkpYdiuLmfKbYdsYGEdskKc2qgPWeC2gnn3RrWFrEL8MxRtXD2C6D,0.001000000,1.084729769,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:03:00,278718,3NLGNdSQhCAaerEfgzMJodNJH3GrYjtg5uDqatDVCccqPyNpbpm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4gsQiLc4gjUvSeNMuvJjXcYdJHs5NPfZb4s6zAn1VuuAXaXCMo,305741,Ckpa9A6Lk18Bbvju6NbfwuMVMPYqjkrZwZKypeZiS2ZkRPaEzBe6z,0.001000000,1.001811983,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:51:00,274178,3NKEgAVqqfAVXTtqPfj6vwHXcMbcPKeabW4ZxC8EDP19gPtdfXx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4gsQiLc4gjUvSeNMuvJjXcYdJHs5NPfZb4s6zAn1VuuAXaXCMo,294314,CkpaFTwX9wnxkpEvWCrPGZ7WUQqR7gabSSiNQnnA384Drbm6Q9Use,0.001000000,0.932230550,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:09:00,269615,3NLdR7B47fxqQVpqr6g9nhLCrW2kwvyMjhU6UcVbdX8rQgBdFc7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4gsQiLc4gjUvSeNMuvJjXcYdJHs5NPfZb4s6zAn1VuuAXaXCMo,283000,CkpZogfMWN1NyXMXNqTLoyeNQudULETFVXCSrVifGV9CFj7nZHLL7,0.001000000,0.894398456,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 21:57:00,265634,3NLBXKANXW5oq2Qi88Xp8zAM5pT9UVU8dhqYvS3GqkS4UezADqVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4gsQiLc4gjUvSeNMuvJjXcYdJHs5NPfZb4s6zAn1VuuAXaXCMo,272520,CkpZoZywQBVum4B4EnPbGW3rtZFz5xUmznQiWwRzF7PZjwiiQpSoP,0.001000000,0.890080172,payout_from_AURO_Epoch_55,PAYMENT
