Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 20:21:00,361196,3NL7uz2G25csPcL4xJeE6MF4YTMACyWXZFfqb18kMUgpgC8tGXs6,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qnrYP2vsyj3e2mLRePW6tMZV3FTWd4uiR3uMHzecdFyVd45Pk7T8,49,5Ju1n2dfKuyiJg9uPwpiTSTXrKajtdU7wcmtfSC5xp1Tu5Vbq3ov,0.001000000,1102.199410781,9e9811b3b4d07e2483abf7e14ffac46e,PAYMENT
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qnrYP2vsyj3e2mLRePW6tMZV3FTWd4uiR3uMHzecdFyVd45Pk7T8,46,CkpZsi1dXoUMLFwVxfGwXyfd788vTZhzAuF1MDghJUXwJKBwuUajC,0.001000000,832.011706779,9e9811b3b4d07e2483abf7e14ffac46e,PAYMENT
2024-05-12 06:30:00,353329,3NK5DqtmpGhzjWhWaFAZ4KgJFtQwMMDokokcYbAXkWny6TEBznWv,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qnrYP2vsyj3e2mLRePW6tMZV3FTWd4uiR3uMHzecdFyVd45Pk7T8,43,CkpZ4QUwo3p5WfNt2QcrGAveJ4v5zG9wYdbQk1pZD4F6uX6K7Xs9C,0.001000000,1660.115820919,9e9811b3b4d07e2483abf7e14ffac46e,PAYMENT
2024-04-26 21:54:00,349099,3NKzk2ZsRBoZBohoSxDkG4oBJqKr5ap6NVC1R1HriX8GzS29KLNk,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qnrYP2vsyj3e2mLRePW6tMZV3FTWd4uiR3uMHzecdFyVd45Pk7T8,35,CkpYg6ceufNqQpY635vTdrbw2PqN4cUAhd5kFHv4GtPNYpZhFpTfV,0.001000000,1411.708484008,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-04-05 19:15:00,343352,3NLFU78ZtUQwYpuqzYSshFFbpNVBjwA8fj9TwR6yo7nGWfY1zuGs,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qnrYP2vsyj3e2mLRePW6tMZV3FTWd4uiR3uMHzecdFyVd45Pk7T8,29,CkpYebJoXKhKuXm6NK5A74NtHUNeHci2hQ2QA3BRYwQtAnWWK1pVw,0.001000000,1058.483664852,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qnrYP2vsyj3e2mLRePW6tMZV3FTWd4uiR3uMHzecdFyVd45Pk7T8,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,4,CkpZE1MgDK3QFmpa5xsPJwfvfTx6ixCQJ4GTBwXdXVcc4yybVJjHF,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-28 13:36:00,341088,3NL39Rxu4pNQB58STDWW64ocCyVNrfaHjrcni5v1TGoexQEtT6u2,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qnrYP2vsyj3e2mLRePW6tMZV3FTWd4uiR3uMHzecdFyVd45Pk7T8,23,CkpYiYhb3ng2newwzXWVnDK6w9hArRwrtrQ1wVyMftuLiae7AcJXh,0.001000000,687.953510284,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-03-13 15:57:00,337140,3NK6eJ24JF2dk6XqTbn9fh4EvrzJbvagavHCzxuneyuZzjpiwYmW,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qnrYP2vsyj3e2mLRePW6tMZV3FTWd4uiR3uMHzecdFyVd45Pk7T8,17,CkpYuNd2ZAziiKwm8tFJUc2aEizBBUPmhuSWifzz7KyABxoxvibBc,0.001000000,837.419234170,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-02-26 20:39:00,333298,3NKDKPQ4Um3DD4rXkpA8BQ8BopzFs8pDwdsNkemX5qUWcBQ74EUX,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qnrYP2vsyj3e2mLRePW6tMZV3FTWd4uiR3uMHzecdFyVd45Pk7T8,11,Ckpa7n5ZfgBHaWHAU7ZgtTULZCAnRpadF44boVNQHsEcDB6VdJnnB,0.001000000,1389.060216624,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-02-12 08:03:00,329484,3NLR6MARSJYG9NQFmEYSF5os5Fv1SjtvNxPuXGKZXnKj6DJJqy4P,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qnrYP2vsyj3e2mLRePW6tMZV3FTWd4uiR3uMHzecdFyVd45Pk7T8,5,CkpZ6JwU5VampJkeSeUDJummgGrebDcqA3kw1jGe3JbPPAWBY1fqP,0.001000000,2704.023761080,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
