Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 06:06:00,364117,3NL13HjSjwqSStQza9cTMEs6nbhF5224xHQxwGNbUT5K32geZFxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizYBosGatE8hT5jE2Hb9jioyPPqPFib29vka3SyPFoLmXfVavGR,596625,5JuU61eS56djKF4xDsf3r8mDeyqPmqdwN5M9vN7QPfxAawgJfxcN,0.001000000,59.647921630,bitcat_payout_epoch0,PAYMENT
2024-06-05 18:39:00,359816,3NKUozFJK5LHr5qwBfZCjuA8UteJr4sPzGxMecTBC5poGLERJqX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizYBosGatE8hT5jE2Hb9jioyPPqPFib29vka3SyPFoLmXfVavGR,579769,5Juwbape1NQSgGstViti5cG4rRmTKWGGzjxGkYnSteRAKqebmaWw,0.001000000,18.858535417,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:12:00,356004,3NLwZqtYYhiKwSLyiFjbL1v8szsiwb7NUrVEPCaaxri2FoVKRmvk,B62qmqoMBXB8mqDL6FjssxkZv3V1EjYjphre6MeoWvCy3b5sFDBbtB6,B62qizYBosGatE8hT5jE2Hb9jioyPPqPFib29vka3SyPFoLmXfVavGR,2,Ckpa99qcKdHYWtF6UP4NAkqWVtLWpiVGkiYK5R8CCzbYWFEBLufWF,0.010100000,70.436868845,,PAYMENT
2024-05-21 23:12:00,356004,3NLwZqtYYhiKwSLyiFjbL1v8szsiwb7NUrVEPCaaxri2FoVKRmvk,B62qmG7jWPjhSbRJTgcfxSK5igvxEJVnnVTpnDWkhF5kZfvCw8Wk6n2,B62qizYBosGatE8hT5jE2Hb9jioyPPqPFib29vka3SyPFoLmXfVavGR,2,CkpZuLgi9WtsDQnohY9MKksnPusN65eSXfViafhu5xnd49EwTnNzr,0.010100000,11.727436320,,PAYMENT
2024-05-21 23:12:00,356004,3NLwZqtYYhiKwSLyiFjbL1v8szsiwb7NUrVEPCaaxri2FoVKRmvk,B62qoanyUrNCFoJGqxn1CVG4WUCgGncfuTdw6V16p9g39P2pf4hKtyK,B62qizYBosGatE8hT5jE2Hb9jioyPPqPFib29vka3SyPFoLmXfVavGR,2,CkpZPtQJ8H9gGUk6QqWkKqmkwvTMUbW1mSKffJiv99gYmQR7v2qMe,0.010100000,15.510910859,,PAYMENT
2024-05-21 23:09:00,356003,3NLUJTTBWgKmkc5LVEaJC2uqvFUU55dT43nxBsZ8RHDw8sj8ZDvG,B62qndRAwt7UaeAmGaZM4Bv7jEbP9Tbfws7PYdNwKYMcXQvfX1c5cbh,B62qizYBosGatE8hT5jE2Hb9jioyPPqPFib29vka3SyPFoLmXfVavGR,2,CkpaGbaqN6rHbXGkEiadu8nhQMzQPuJNM8Z1iDq8KkJ4Gou4PWmzy,0.010100000,37.822120651,,PAYMENT
2024-05-15 01:33:00,354077,3NKaXUuiK9bEwFn397T5pboxb5WX6Dktb8QgTkx51r5XHcJ5hePL,B62qmqoMBXB8mqDL6FjssxkZv3V1EjYjphre6MeoWvCy3b5sFDBbtB6,B62qizYBosGatE8hT5jE2Hb9jioyPPqPFib29vka3SyPFoLmXfVavGR,1,CkpZWvMRpsydUwdE6iyf7KCkjKd2TPGKC8qMtenkKDjWAP3DCossp,0.010100000,9739.741878225,,PAYMENT
2024-05-15 01:27:00,354076,3NKpGF4cWUK8aQWJqUpLLZ325chSEB9mvWMuJ7YdXr8bSX7inMmM,B62qmG7jWPjhSbRJTgcfxSK5igvxEJVnnVTpnDWkhF5kZfvCw8Wk6n2,B62qizYBosGatE8hT5jE2Hb9jioyPPqPFib29vka3SyPFoLmXfVavGR,1,CkpYgbg6DGEGRRDVqQrHbhm1Awwdxx6LNXnPUGfLnQYBeVyT9afxZ,0.010100000,1641.946038465,,PAYMENT
2024-05-10 00:39:00,352699,3NLcxdekRzswnSnDMBfE2AyRM15gY1EhLGeqkTAsR6ofbLYsf1RX,B62qoanyUrNCFoJGqxn1CVG4WUCgGncfuTdw6V16p9g39P2pf4hKtyK,B62qizYBosGatE8hT5jE2Hb9jioyPPqPFib29vka3SyPFoLmXfVavGR,1,CkpZJ4yQfTeeic2YXN2EK5Gi4FXDtjd97vvJ7Logi9dn13qTW8mBt,0.010100000,2171.093817954,,PAYMENT
2024-04-28 01:18:00,349435,3NLQ94t4GLKEgMzNARLimHt7pWzbVStmW6B7qE75G54AwwWpWQrg,B62qizYBosGatE8hT5jE2Hb9jioyPPqPFib29vka3SyPFoLmXfVavGR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZSurRAWA5UJmTKGKRGZGXM6mnE8kMvci2ewmYQZfZnbteHuSei,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-28 01:00:00,349430,3NLpaJeiVyMjmJnYfXkwrH8Pup7gVbgqQYYqp2QHFp4qsmQYtKXC,B62qndRAwt7UaeAmGaZM4Bv7jEbP9Tbfws7PYdNwKYMcXQvfX1c5cbh,B62qizYBosGatE8hT5jE2Hb9jioyPPqPFib29vka3SyPFoLmXfVavGR,1,CkpZZzmmXmU3LUbp2PhT8MJfWYeVWSxQP7Yi35BZrz2YBUro2Cgxc,0.010100000,2583.246632920,,PAYMENT
