Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-06 17:48:00,175393,3NKBLd86jZWPFyHoLH7TJuttfS3YPk1cjWJRJPsKst1K644bu4fU,B62qqMBHgg6U8guKNVRk4aKN3hQn3YgeLWDMHDbg6ijiSMMftft74uM,B62qoeBbGxM8P9px3ggtMkomj2BLsTkCgXkbEN5ttWUjVUDJLqy9vst,4,CkpZMYmATWtimexYpHfWrQcPrFUjsAG2ijkHDTCr5DHUfA6hvDfwR,0.010100000,11.529169031,,PAYMENT
2022-09-05 12:33:00,175004,3NLE4c7ehw3iDzv4jdY4hZhzvyBRV4f1VtYP4p7SoGetKN9pZSQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMBHgg6U8guKNVRk4aKN3hQn3YgeLWDMHDbg6ijiSMMftft74uM,96154,Ckpa7C5uNeCgD2f6NsTC4ghw7cZx8sc9MT3wQ2z11vh7LbtCJayKJ,0.001000000,11.539269031,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 19:09:00,170279,3NLkBF5Ydn5sGv5LjffithwvyfCBaQ7H7DaumzSUcDGnNXraQMAH,B62qqMBHgg6U8guKNVRk4aKN3hQn3YgeLWDMHDbg6ijiSMMftft74uM,B62qoeBbGxM8P9px3ggtMkomj2BLsTkCgXkbEN5ttWUjVUDJLqy9vst,3,CkpZRTGTgVsRPqPxSXt8WtbJS8TvER5uBSP2br61T3PvpeavLQDsC,0.010100000,12.419279451,Coldbeer12,PAYMENT
2022-08-21 06:33:00,170113,3NKjVj334zrcXMyTD6QrSMLV5zickUP1xyaWifReRptAu1TapaXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMBHgg6U8guKNVRk4aKN3hQn3YgeLWDMHDbg6ijiSMMftft74uM,89581,CkpZzspFxyUB5uVi1WueQ99SnwabZVF2kX4LLHwJVAFqezBbqVPmY,0.001000000,12.429379451,payout_from_AURO_Epoch_34,PAYMENT
2022-08-08 18:36:00,166024,3NLhKK4yRduuQmbHieBzY9GwcbfV3682CCrQBWjxREDCu8wJnZ2j,B62qqMBHgg6U8guKNVRk4aKN3hQn3YgeLWDMHDbg6ijiSMMftft74uM,B62qosNLAKbKvz25EGavFVKKhhd7JfVPFzPSJYcQRF3TRf6xm6LX7a6,2,CkpZbVkqW7jeVB7KNE8jc2btCdMUCAk8rP8djuiKyvetonsTFsidL,0.010100000,13.042692999,,PAYMENT
2022-08-06 14:15:00,165318,3NKaZ3LM9uVL6FkHSnXCGhchTKPKu5yehnhEKjdTiuDGvixevKHF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMBHgg6U8guKNVRk4aKN3hQn3YgeLWDMHDbg6ijiSMMftft74uM,83113,CkpYXqhUjd3puwboVUPzdzchZvGYa9MbevVXwSao89Y6J24bVhsNH,0.001000000,13.052792999,payout_from_AURO_Epoch_33,PAYMENT
2022-08-06 04:54:00,165206,3NL2hRdASnsLe4i7xDcc4LHmZ41U13Gui8vb1D6vAUSARoPvq3VV,B62qqMBHgg6U8guKNVRk4aKN3hQn3YgeLWDMHDbg6ijiSMMftft74uM,B62qoeBbGxM8P9px3ggtMkomj2BLsTkCgXkbEN5ttWUjVUDJLqy9vst,1,CkpZqy8ky7GSiqeCeuCjS3MJpVTMRz867165mvREwccufrMyAuRBm,0.010100000,1516.372094949,,PAYMENT
2022-07-21 12:57:00,160064,3NLKj3K87eTumt1YkEgHxPtBtQ19g8g3xMv6Hp9Ja3pm9JZYcEqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMBHgg6U8guKNVRk4aKN3hQn3YgeLWDMHDbg6ijiSMMftft74uM,76789,Ckpa3exatvBcaHHJmczQBwEJ3zgHc3rcEyTZJvbCQj4oAzGTk4xGN,0.001000000,11.915357649,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 02:42:00,155642,3NLUWRs9qmQdLWGmckHf2PceBgZnW6Jji5ntSxM5Nh4JEnD5sXVQ,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qqMBHgg6U8guKNVRk4aKN3hQn3YgeLWDMHDbg6ijiSMMftft74uM,222,CkpYhdrjVgzwHYLVANagEWYDggagrgncH8yLJ3mdw46T34axbkv19,0.001050840,0.000450890,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 05:48:00,150742,3NKDQLvYP6vJsYQpeVJigTtXvT2XAqnW8R8EoTNa89T9v8LUyA6p,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qqMBHgg6U8guKNVRk4aKN3hQn3YgeLWDMHDbg6ijiSMMftft74uM,252,CkpYkBviQ3AUvokvPtmKi4Kjup5Gva9zyNz2dr6JXgKYz5QtRghFj,0.001084140,0.000869110,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-12 11:54:00,147205,3NKHEdcBGZJi61hK3VBJeUAo1WxK1Yi6WN7D515bmpu4juTtA8ot,B62qqMBHgg6U8guKNVRk4aKN3hQn3YgeLWDMHDbg6ijiSMMftft74uM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYToqsVbNNKte5JFRs6nFfvTtuHkmrrizSa9GBgW928NLdqn429,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-12 10:36:00,147188,3NKdbdjx1eA422jbJYJADrTDDwqsJu3EMnjSwEtjUGzYiN6oCgzA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMBHgg6U8guKNVRk4aKN3hQn3YgeLWDMHDbg6ijiSMMftft74uM,65090,CkpaFJDGpVQMWeUfnAdydWsSd3JnXPAkRmK8SwYZq75xBCWzTJ1Lh,0.015000000,1505.475617300,,PAYMENT
