Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTwdZPyMXjycuMbmDL3wq8iFzUSrBidEi8UCHQAb6j5Zt6WhcqA,133125,5JuwipK2bWqgzB52mZGNUZSGFbmg8Fseg1jcvZPyME1s419jGMWs,0.001000000,1.861835941,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTwdZPyMXjycuMbmDL3wq8iFzUSrBidEi8UCHQAb6j5Zt6WhcqA,129369,CkpZgjovHuLwSNYWvx1cA9BFgZmgbnrvd2bf6SkWQ4PaXyekjBrpi,0.001000000,1.570306233,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTwdZPyMXjycuMbmDL3wq8iFzUSrBidEi8UCHQAb6j5Zt6WhcqA,125625,CkpZnLj6mb7bM7sGVUHEsCSkZfg7kk41iR5QPR3Heo9PSMYqD52bg,0.001000000,2.048561473,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTwdZPyMXjycuMbmDL3wq8iFzUSrBidEi8UCHQAb6j5Zt6WhcqA,121894,CkpaFjoRBgZmGqC353N3npN2DST6MVD8XPAoKjFRzpjos9MQ6JZLh,0.001000000,1.869092160,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTwdZPyMXjycuMbmDL3wq8iFzUSrBidEi8UCHQAb6j5Zt6WhcqA,119043,CkpZVGcEaAiKqRuGgez6f8GZv596zeR6VZg9VWR3cGvaSqQ2uv4hZ,0.001000000,1.467202853,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTwdZPyMXjycuMbmDL3wq8iFzUSrBidEi8UCHQAb6j5Zt6WhcqA,114530,CkpZcU26Eo7Z74bu7o5KHWPEMgTRKk4SyqVean8KDyjy7DUEHm4Kp,0.001000000,1.543419226,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTwdZPyMXjycuMbmDL3wq8iFzUSrBidEi8UCHQAb6j5Zt6WhcqA,110974,CkpYwfR5tsXRqgJ67SL1nrxrDEBVWwN7YDzXmz8wiFnXxkzAhUNS3,0.001000000,1.675604749,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTwdZPyMXjycuMbmDL3wq8iFzUSrBidEi8UCHQAb6j5Zt6WhcqA,107819,CkpZ1VS5nJrvTNqEZu927AM8ErXjhJKmCKK6sFZi61z83G8kXFnNB,0.001000000,0.964919683,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-27 17:21:00,325289,3NKiaUPnLSdSZTBsUopwKuGSVhNmHzo4hByhQknZGXGg4Gg6PwBE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoTwdZPyMXjycuMbmDL3wq8iFzUSrBidEi8UCHQAb6j5Zt6WhcqA,41682,CkpZLqwDAc3rgnNzEaYf2j8TVPqJikEKVmV44oQjifH91PTuCkQ4u,0.200000000,119.970943000,,PAYMENT
2024-01-13 10:24:00,321436,3NLFeJExeCtxifEPQEA89FeLAzyaf1aBNZiLCdgPkCR1gAuFRsiu,B62qoTwdZPyMXjycuMbmDL3wq8iFzUSrBidEi8UCHQAb6j5Zt6WhcqA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYrbpVTok2jiC9Lyh6ehuCVEij6ZGvJd2NMgHvMBwJrM9bCJBWU,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-13 10:06:00,321435,3NKAxDdiCKbDw8zf25AaSKU8M8p2C3v2PiHhqzzf3mWYyt639j4i,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoTwdZPyMXjycuMbmDL3wq8iFzUSrBidEi8UCHQAb6j5Zt6WhcqA,16655,CkpZ6dwGCyHYgXqqkbkoKkRwHxqxSsNcUMBCYodEQ1t1iWQf9CBDT,0.100000000,136.083600000,Paribu,PAYMENT
