Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:51:00,359705,3NLUVdohgp6sBqL4tnyENdk8PstYBr1ibPKXVGSRarpkhEa8kXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,577484,5Juxm2X5hvvqX9kf5VdsZWmK4S1zX7LubCETxKVZu6jHU7CK9yHL,0.001000000,213.849818761,payout_from_AURO_Epoch_78,PAYMENT
2024-05-31 17:27:00,358614,3NLkgnGtEVDEcJHuRZuvBUUYbArbz6W42DATYuFeTdF59FG7ueiJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,60301,CkpZH4tvmGDxuCRUgpfeLUqxVYm9bm8c4Jetzg9LYtCzwxeg9JVqy,0.030500000,5286.407400000,,PAYMENT
2024-05-22 14:00:00,356182,3NKG8fRgFqQNm5rq9jXh2ssoPJK6T6rKGn5VzJNWzQd2rVQJGZ1r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,59712,CkpZRyFntJ2kuoRx77vnpAsfNCZBsCKLWojoXyRbSW8SKHhRHoR8X,0.030500000,6236.557800000,,PAYMENT
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,558894,CkpZAruxYiiDs3ocz2iFrzU1mWuyyUWsaauVKkquZszYW26unMBCA,0.001000000,211.362077158,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:45:00,351548,3NKQ6JG65Ufgzra3iZvtkxtqaHWrvUoTpQ7eB97fn4PSxvRF8bge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,540695,Ckpa1DEjnbuk7FvPVM2VZE5HVQuzn7rtSc5NYpKXAa3V2a3H8ZvXt,0.001000000,150.363144131,payout_from_AURO_Epoch_76,PAYMENT
2024-05-04 21:12:00,351323,3NLwA1TLQgGQVgPhWK7HFnxkRhRpHGGZAj829FDw1FrnoKQUy2p1,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,B62qjA6EvtHydcRLH2yH5mQeMgt7cgE3p4rYSLupxLvSYFyDe2rM5Uh,9,CkpZwTLLxMX4hc1MibmnyiHE6e3NgkQ6eh12aPJtCnfd3Khi6gMya,5.500000000,9275.000000000,,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,523450,CkpaHQxzV44VoT8V9M9jsxZuujKNt4kxBHriUf9DUG1hjH6gJ4rEB,0.001000000,144.656126182,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,11733,CkpYe4xPzx7kC3fpp4k275B5fZXcHkEfj8awFEgW3nX4WeaASV2zw,0.200000000,9079.940470000,,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,505904,CkpYiAYqHuufA6SdFPzSAhZx31DnpdWgLsVjB3DApQhonfVU1xJzD,0.001000000,135.544537384,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:24:00,339442,3NLDbYf1QYFBH9i4C5oui9x1YBckp1p1YnWSNG9b1hpXJVHqjZS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,488878,CkpaH7vhDpJvpSDysjDYYSgjvTAFiVV15vBqPwTmyKkfdf53gHAHp,0.001000000,158.340094210,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,473110,CkpYegxCq58ZkYMoLqF39PKpbi5MQR3Gnx7D3hcd6HZC8HNLY8G5n,0.001000000,161.248329660,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,457897,CkpZfJp7GtUbbv55HLh2waYuaCGTz7aaogbiSijg9MtJLwRoAXNvj,0.001000000,111.443042359,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,444209,CkpYX6S9wvLPYgjKeBKjA92WEnM9joKLz5fTq2wFc6WddvYNnq4Mb,0.001000000,98.378084072,payout_from_AURO_Epoch_70,PAYMENT
