Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,67245,Ckpa85qnwZduELgRcernaWACgevCQvRpaiYQG5QRwutMeZ2BBaSZq,0.003000000,23.095856380,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,65990,Ckpa5RuB6egd2hFYm79Bpc4aV6V3Aq1WyvTy7iQLXgNm1PLeN86kU,0.003000000,25.863378080,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,64826,CkpZTiMJdkBmNvEDMx4xKaX6jcJy5ge5C9nZCDqJBtGHmYeVsE2FZ,0.003000000,17.786716700,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,63567,CkpZHPKn2PYKpCKUBdJccupbamMqSUUKttvs1UNdQYzy71eDnYTh7,0.003000000,25.189506390,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,62366,CkpZFD2FzzkaBW2tbtqvQx7Sabd2phb2rzHs6DuS9KWfxKMU5isZ7,0.003000000,19.031696870,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,61185,CkpZs95pLrpeSTrWJdF5Q2HJdrMLFA7i8M5v2Z3ZQM5GDvjwEk7gY,0.003000000,21.650855880,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,59889,CkpZapYNSZUwfZTqghaNYfz3KKSwFKsH4U6kpyLY2RLn4JgbrMLFX,0.003000000,31.143217820,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,58672,Ckpa5vRb1oGJWCC9zB587xXH4SWgMxH7mqACTv2GqsGJTfj3Ws94o,0.003000000,29.711544260,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,57482,Ckpa3Esw8W1H35sSu2xd3T5zfBWLNrQW34JAXWUcdtYJg3xbqisaJ,0.003000000,24.869622440,WeStake.Club payout #69,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,56317,CkpZEmjTiEMaY3K6tTKjDAsVSRZm9TgDKex99NqpZtoJYPgjrnvDC,0.003000000,24.513392150,WeStake.Club payout #68,PAYMENT
2023-12-24 22:00:00,316446,3NLmknfhZHig8WPv9Rh6ucZGwHLTGp9HBMQqr2soZmNj9vvyPqcg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,55106,CkpZw8Qkf18YTKjCJkTQxwvZ8kGcegXKH9cvTZ5rcf5ffw91id8sn,0.003000000,24.645847100,WeStake.Club payout #67,PAYMENT
2023-12-13 10:42:00,313345,3NKP8UUpWFDXf5qz4KYfda5xVVCv2duo3jT5kAGWK7cN8MaW97cz,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,2054,CkpYx2hPGiNKfoBTr8bjS3ZiMn5HSiA3RwT2tdKs3NN9WuRzYe3KV,0.001073490,0.000629690,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:27:00,312376,3NKTRuQ2rqEgbZHQURikKxPe83rA1XHioAkW4NeNfnesD6WjU1wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,53924,CkpYQtnuL6DufNP19kvc1r4P6uWKfghbVmcmBCZDTPALoJ6UJ8bcV,0.003000000,23.022518550,WeStake.Club payout #66,PAYMENT
2023-11-24 10:48:00,308182,3NLHownQnyB3C3RTUf6gBawLNXgiYaLWEWzm6P8g8AwVY8NnfJbU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,52713,CkpZ9BK5sjEptBoWh8eFNKMRPBuxhTCy3CTEVesuKACJ4jdos9yod,0.003000000,26.724190800,WeStake.Club payout #65,PAYMENT
2023-11-10 01:51:00,304169,3NLddQa5XR5MD9wY46mbGdtiZG3FzptTYkHUCPiMy6kFrqY8UfE9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,51547,Ckpa9L1d2Rtwo6L924k5dQAJXnaxz9hgzoQJSSQex9hGKKD7BkaXX,0.003000000,23.141269060,WeStake.Club payout #64,PAYMENT
2023-10-26 15:42:00,299959,3NKHZJNbrgx1oNqYt1gnG5uZSNMim5CYFVF81CYuAhTLBU131vGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,50298,CkpZgMVA8XN6K3H4Dz9RXyQ4Ajx7wFfD8GvGMjTMVJc9zN4ekGQ5b,0.003000000,27.042086530,WeStake.Club payout #63,PAYMENT
2023-10-11 21:51:00,295642,3NLobr8ehyah6mqzXPi7J3agjmeiGhjqZktfz5BLfRur2FPeps1J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,49211,CkpZxspQwGiHrySaf2msA37EF83FhpoVtxLiXwocceumXhWsmg8ba,0.003000000,16.748106050,WeStake.Club payout #62,PAYMENT
2023-09-26 09:09:00,291006,3NLevKJWmo4BxKAmYJxsEpwGB9as8zxQYGY4cdrCL6j5mcGW7RKi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,47959,CkpYuTsWRxrMwSzKp9xrDzQpHGvrj92ZcmafrzoERkTi12pUPATrf,0.003000000,29.046110900,WeStake.Club payout #61,PAYMENT
2023-09-11 09:06:00,286613,3NKmJjELghuW9nR4YCs27Dst9CpNYBxXfDq41MpARmosLTeaz4DK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,46765,Ckpa9fYvaa4wG3cWoVWZkKoGtCmnofai51gGnj7tMyHxKd4v5A32Z,0.003000000,21.669069560,WeStake.Club payout #60,PAYMENT
2023-08-28 02:24:00,282501,3NLCzzF3LrTWuzLGtmuv36UxHz1HNfrTULHHNnfk6FMVQP8SvxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,45622,CkpYUXCRZV4oGSRRcgX3yyBrpxCzLBJxZrsdczctqKXopkPfEksGp,0.003000000,15.288202580,WeStake.Club payout #59,PAYMENT
2023-08-12 16:12:00,278007,3NKAstBEvH1e8awJRiPoNMS4VE6Xn67LUy69ejERsQCBBtR8zoFn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,44519,CkpZQNqfoCPQ3iLXmXHmcJvPNApdTuMw5ReSJUtfa5uDs7YGsjcWt,0.003000000,18.253458440,WeStake.Club payout #58,PAYMENT
2023-07-29 11:18:00,273784,3NLCs9RmP4XAssS3eHTjBEVjpX5iqEj361x7v1BTzeCkUz6sok5N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,43301,Ckpa9k1Z9KL2xDJgtfJE7xK2AZSqFfLT4L8WDPfGNqEp84rW56LmW,0.003000000,20.478514450,WeStake.Club payout #57,PAYMENT
2023-07-14 08:42:00,269287,3NLrVTeFuvus3JXRnTFCrzwoGj4Qo1RRuGGR2vzZcHneoDrQyF67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,42183,CkpYqLdHbL632PeKNftURdFXabEGniADd5HQYeDzGJtfKcUiwtJNX,0.003000000,16.511201560,WeStake.Club payout #56,PAYMENT
2023-06-29 02:30:00,264833,3NKQHeFdfwEd8Yfo6rrPzabu9QGbNdSTHPToaQTuDHfbciRww6a2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,41025,CkpYnXiVu7LWzetqbxjN5T8n238SFN6S99rXT6iWb9rezA5hEkQ2W,0.003000000,16.620572900,WeStake.Club payout #55,PAYMENT
