Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:30:00,358116,3NKXuhpZvFEEe9gTsuzEN8rWfabajo43hwJrH2XtLapCYKN36Wy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,569896,CkpYQdhsgYY7hEo4BYZ1Y5yhVuzJiNkDUwan6BSZU1qUN8FKZzNtd,0.005000000,0.126111843,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,560639,Ckpa9ow2EnBCzL5EpKMcrWdohXrPLDNXNxufmwuQeKqJ9XUTWmHJe,0.005000000,0.137183204,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,551548,CkpZ8ycKRp7mH7BVRcwHvcJfqRTA5HqUYjLVDRKMXFn333pen4WPd,0.005000000,0.123774589,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,542616,Ckpa9UUdhsgNuXmKwBFVbuV8zyc31CYExvZ3UQr7JcRcwBc8vY5kC,0.005000000,0.112401299,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 20:00:00,350490,3NKQQMZ9KWy4cBYvn8Gg6hnppA2FRtXKfULYfjekBxDSbnmXxBUS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,533529,CkpZQUMTm8KLcA1SmHuf8xY3SH5UUiDswb9tJcE1A7241mz4dnv77,0.005000000,0.119098133,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,524461,CkpZuT7H42sBG4GefMZJFZSsqmvPs92fGjSX3ZhuUs7uU83dujYHY,0.005000000,0.125519777,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,515355,CkpZV3oZWV5jSRe9hqrpF6C1wjNAygmZJ8dT4bfseiVyHEXnedBGK,0.005000000,0.128319284,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,506315,CkpaGJ3DBnr19ab5aiPfhJvu4dGxiwHUhfZ5QU1sdnWg2zMcKAV85,0.005000000,0.122999941,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,497189,CkpYvqfYJZb6TiFAHywufzuEu4hobTzKqBrtstkQk8YdHL2Dbdt9k,0.005000000,0.133735538,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,488374,CkpZoP7MpDLm5vhiAm71pAL7mvbJ8MwLxXHd6bLr8SjwC33zshyNC,0.005000000,0.109637213,MinaExplorer Payout 316 #340775,PAYMENT
