Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:12:00,360242,3NLHYGPNtP4dwySYkxNE6tncw4KBdCkUnUzgo4g1Wi39cF2V37sm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqGJLHqkPNgrEsMWcSnW6GfU5h1GGLGjL3QqktXANxXGfBhn8z,134118,5JuMDXMx5csxJizeqNvfeNg1UU99DJRwXRcCCkA6crjVZV3WmNf5,0.001000000,0.477784031,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqGJLHqkPNgrEsMWcSnW6GfU5h1GGLGjL3QqktXANxXGfBhn8z,130289,CkpZMuvSHivvSLsmJ5qhuu8LYpRjkZBYuVhq5HHV7xR1ajexUddno,0.001000000,0.402971684,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqGJLHqkPNgrEsMWcSnW6GfU5h1GGLGjL3QqktXANxXGfBhn8z,126560,CkpaAbhV6TvPzsDXM2tNi3DMUQDnMdypWh6cbyHknfD7DuVgZqCwm,0.001000000,0.525701191,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqGJLHqkPNgrEsMWcSnW6GfU5h1GGLGjL3QqktXANxXGfBhn8z,122854,CkpZCoLALurJgQyp1LjzYoZEEUeTCQvyPVHjYmiEyywThTFDtJsSZ,0.001000000,0.479655093,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqGJLHqkPNgrEsMWcSnW6GfU5h1GGLGjL3QqktXANxXGfBhn8z,118198,CkpZb3dPeNWYSUpwKczS8DzkXBmajsvKueEcc2QqsSCArAWjtiZrD,0.001000000,0.376543913,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqGJLHqkPNgrEsMWcSnW6GfU5h1GGLGjL3QqktXANxXGfBhn8z,115455,CkpZidLgcSbsFsgsfTUEGHFoUQhpnF2QkFMhzLTXPcKJzG9kMRpkm,0.001000000,0.394800100,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqGJLHqkPNgrEsMWcSnW6GfU5h1GGLGjL3QqktXANxXGfBhn8z,111871,CkpYvZCh4ToUWy1gMFHH48tHEgACDkLXf7LMz9XAp8jm1A289GL2E,0.001000000,0.425886906,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqGJLHqkPNgrEsMWcSnW6GfU5h1GGLGjL3QqktXANxXGfBhn8z,108331,CkpYkqUntDipVrvkEZ6MHQVcd3HQffP4oKHM7F4LxqLtt4PW3njJb,0.001000000,0.463118806,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqGJLHqkPNgrEsMWcSnW6GfU5h1GGLGjL3QqktXANxXGfBhn8z,104950,CkpZLEVUCMPv7mhrhWVQmyBiHcsoP1zRGr5Wc9eFggjF77RanGpyB,0.001000000,0.414842467,Piconbello epoch70 4%fee payout,PAYMENT
2023-12-30 11:54:00,317805,3NKdcTf7GRWwEpk3T4P8vpZm3SfvwAZasepiGNLwSYbpicpoFPr4,B62qjyqGJLHqkPNgrEsMWcSnW6GfU5h1GGLGjL3QqktXANxXGfBhn8z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZUBszEUwEmiYZiqtgsrKBM65jcMhJx6WXSJnCobw1EevA7NMmD,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-28 21:06:00,317385,3NLSezEixLZc8Z2ASfShh1My4ULRckWy3Rzccd6jj1UtgeYFtXiy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjyqGJLHqkPNgrEsMWcSnW6GfU5h1GGLGjL3QqktXANxXGfBhn8z,7815,CkpZJCd2UiJh5xatJU1e1dwDkgyqsNa4L1rZfpb1ENKpUauSxzWdL,0.200000000,59.170000000,,PAYMENT
