Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:30:00,360383,3NKk3PKsM2TgbnDVHRzf8baptowJ1kLiKc8j4Ev6oP4zDgYqwoWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,591346,5JtgmXHM71ZtB4skkjkNDzn72if2aENts32BLfVT45n5W6Nc1zGv,0.001000000,0.097198639,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:03:00,356602,3NLy7h2b5v5pa7UejA7aEk7ebtLkkrQmoQfErw9y8jvxKR6sraQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,572488,CkpZS25wrNKvxwdDJdLtjV2sdZhNEmt9EM8Gzubce43Ws8bK8CQUs,0.001000000,0.095851772,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,554058,CkpZKs3Rqgmg36gjEpB8E665Rr4JDcKhuk2CmwwEoRPUXGukDE4CU,0.001000000,0.099053111,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:36:00,348094,3NL1ATxm7bEN2rKVJCaoPKpJExhGLUMtMbkSTw5ZPJ7zogScmtWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,536791,CkpZJzcY95U9mFnJDSHuqkiaf29pAKio7SzQvvHZCdL8nAwSr9K5Q,0.001000000,0.095545184,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:36:00,344435,3NLJ1VpPBuPmG8f1SA11upfpsvTFovkoL7oECRtJZ5sEYBMwLHey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,519698,CkpaAig7ktBkhrp2D8uhUYii1tnqfZRJnxL1zLYSQPwXj3RETCiVL,0.001000000,0.090001839,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:06:00,340085,3NLZGKKKik6DxDP3tYhD2NM7MqCtrZVzrStHrv7GNY9XwKJr6ae3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,503021,CkpYueMapTbBYqw5o9b5zPC3B5E8LY1Ex2cnSNHAuBWcptbXMWyNK,0.001000000,0.069931186,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:39:00,336901,3NKTjTQvoeFMFfnc2BDizXyRUt6gbUt8aeFyeridNSReoa8vVddt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,486685,CkpZRweZohPbfxuFYe1nLSWHwqP2w7YKKzcLft1Tr7XycLNcwgVHU,0.001000000,0.037833912,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,463137,CkpYhS5C3qtPSjQjWwCfPys6Th6mSmqkdNkdTwKD6DsApm87tWDVo,0.001000000,4.407731539,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,448950,Ckpa75ZamgFrETHoxzV9aRWei8tZx867QD3MLmuzhTkGVM3xF8YTP,0.001000000,4.058029280,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:15:00,324456,3NL3ELR5E1TEGfYd5GcAoTtBevbXdGD6vPfySTyddPbqAiLfDGge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,435795,CkpZJi1XPuxo7gn4MDUbmvHBUtqETen4DeU9Z8qcqPGpLtZyBZMBU,0.001000000,4.550032790,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 16:03:00,324242,3NLyZMnD8twqeTb2qjTxpNnhVfzNKs4qf3s5qYXPx3eCLxcdUtVi,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpYixrRvnceS3H6BMDguBsxPjPpJKLKZNzEKPRa2PKLMjmX5jtBw,0.200100000,581.843282243,,PAYMENT
2024-01-09 23:12:00,320595,3NL1GVhFwpQ9YtschnPTLy41Hz1p6fiKQxMrhYeW1ns4zpMRDmTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,422856,CkpZx7szVErDzpoEaUMsqL5ayMtFkvnbNcv2J3cFkCfRHNcUNc7bF,0.001000000,4.555075516,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,410044,CkpZFxu8duMfhw9qCu9SCqpYEnYs1kkM6qJJxBmZsNPPVnhGawAT5,0.001000000,5.002548834,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:21:00,312568,3NLgfkyCWvSQDRwWVw13MHvBue3fddgRZ9HPzZAHcryNojm3ZpRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,397381,CkpZuazgB8to5njni86aDP7aqesX8qJnfmxqbpr6szcNxxujezQ9v,0.001000000,4.126810574,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:45:00,308318,3NKXvhahpgrhbbD4zvopNRJNysaazg2HKfvypEDTMkf9rh9fwL9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,385480,Ckpa11iuPeesRSv8DkFCuMGd47aXVAcn1VoinSv9YpuhNAHZFFwVv,0.001000000,4.283832503,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:21:00,304340,3NLLDf5jTAYDdCaDhRSERGcdvwRiT3SVD6Jgq8zdVmt9YZXwLaKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,373436,CkpYQkRPRx7PAANfddoJ8i6vp3mnswfgDyfuMMhwNaEhJyCfKWt2C,0.001000000,3.794841617,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:42:00,300081,3NKDMLrpJWgiDdXQYUErMJX8jWyWyAKBuA5EEcxP4bkRryQXyzQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,361167,CkpYR1orQokn4PqXBw6DnGYJpCk2fC8DkoRWQ9kwpiWG6S4EULpUa,0.001000000,3.864449290,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:39:00,295541,3NK2xfboHz9mgv9jrAEp99Q9d2DHufkhdfreWYfPBCVcsL4gwu2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,349036,CkpYoUUbi73QiMswoWGW7W1iqJ4nsmx2TW5RUrhGf7m2uoQMo2RgC,0.001000000,4.262470746,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:03:00,290987,3NKCSL8RcrHxzmC5TjSEL5SAbPfBdVQS3HnhFzT5BjpGQHSpYfhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,338520,CkpYZquf6FUTN9yjYWaEVR9qy3TYo2YuZDxRxxxsemmKU4KbmTihT,0.001000000,4.021173691,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:48:00,286947,3NLw1uUmKNwJ4EAcLYnPbtfR77t9Gh8Dr9JVruuRjAK57kq9FQjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,326745,CkpYZaQYhRXRqTKj7hvgpkUMYaz5TqtHeZseojpNnxMPWUcvV32wA,0.001000000,3.705862210,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:42:00,282753,3NLwuhZU2tbBAmj7pBo9V2r6eRwBmzmYqtLAXqptoQfFJifiKnPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,315049,CkpYWfKXhQ42xNXoBXzPUpEa993FdRV5TqjJNkeEpjCAAzSDz2LBj,0.001000000,4.631830553,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:42:00,278569,3NLkXVKQ9aqTCNaS1mN8Zwu99mceGA1kpsSEJpzbdJMqU5i5LmgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,303521,CkpZGGst9GG4NodNy1ceBqJ8bFUFKNt7vH6tuV7776NEFWbabRRAR,0.001000000,4.277768930,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 19:30:00,273869,3NKxaJS5P6f1msxNocB8NATqUT15h2gsyMWdVzGCFFMnNLjTv6tL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,292106,Ckpa3VrgUyFk1J4pjoG3hov7T3QXW5n7vteHeLsNGnzb5kSszrBup,0.001000000,3.980653919,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:36:00,269374,3NKas57S8CXt9ZFD5eorPQsBbpJdo6bcYQAHtQmPFkgd1eA7wdU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,280822,Ckpa97wu3arwsaTrnaao9ZsrqVfrUNSMyUr4BwU4EGoqR3hw4qfLL,0.001000000,3.819111799,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:18:00,265394,3NLdtJztkvJnVrxgyVxy172Xbwi3ojx2rW5JMBcN4gFFod2GbQ8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,270366,CkpYk1zQiFdPf1dN2WR7tWEXffUiFvgqsmxq4og7QhMtQQfT3o7Ep,0.001000000,3.800677937,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:03:00,260700,3NLjGjSuKQ6DRtYVjzTUcnhsU7Fjj7nGXW2j4EJsixUatVRWZm4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,259520,CkpaA1huP8HJzUNAfB2RzGqJ8S4SnycL1uK3TsgZmXZK348aCyX1d,0.001000000,4.380461261,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 13:27:00,256433,3NLt2kx3RcEZnMsb8xLixhVw4vHShQd7MTH9t46FpYWEgiZc7ufb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,248807,Ckpa1LKoPtYZqXup7pZNFJGjrGChr8whrMk7woZrKxaZjbVDn9X8V,0.001000000,4.262271012,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 03:27:00,251936,3NLxGh5nh3oXoSz7FGxbFhZvBJSksgD4oi8xnGVf5bpQ7mQ94ojm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,238205,CkpZ2Hm3gMpp759wfr4T2CDk4Cnxw1q11MZcxgfFP9qZ2jx942PiD,0.001000000,4.362482703,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:42:00,247982,3NLcdw9MXjV7WTYnKpTJkeFEMxbCYGTuSg5Yxm1qUd1s4NXbXgrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,227816,CkpZPy9sQfwFi2oQtUt6QiTBdEa8mPW3YsyUvVimuY7fMJGHmWz4x,0.001000000,3.711159148,payout_from_AURO_Epoch_51,PAYMENT
2023-03-24 09:09:00,236613,3NKkdpbhXGnH8tQwvRsv911JRyoY3EYZH2YyhNneCfS32E6bGQQp,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ3UcuSSz9FReZ5wrxHUguquE3evYWqyupLzqBocpSudLamr85P,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-24 08:12:00,236598,3NLsvvqmgt1mqiCrwng77dq41e91KcuTGhUMqoSbwanq7S3E7u1H,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,30009,CkpZ2w2UWv1DsNZ9TNTQs5XXMP2kdVxim2B2ud8Jo3akGKv6TfS5b,0.030000000,508.210000000,memo,PAYMENT
