Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,529888,CkpYwg8VsceoiXa5NctRqig6RRcuAa7scqFCkk88RXAorzdF9GMJ1,0.001000000,3.471668251,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,512260,CkpZrLZG8kzWrNv9fiyScN5SHiqNHaY2iyBiR8nW6B2rZxZ1LGgfp,0.001000000,3.253089599,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:48:00,339716,3NKWo7L9Ngzqt6yADUZuRt1DGDD1eK5t19Jko2M9SDbLWsPrqRBw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,495015,CkpaHi6n4hFBJzDFD32XjRteRvphBQu1RsM2Dz2vfBHZZqepWtv1T,0.001000000,3.793605368,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,479132,CkpZruLaHrrD2GCnShJDbb4zkMLKFngdi88W2RSJKfSKuRSWWUiX2,0.001000000,3.856204258,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:21:00,332725,3NKTEXutf2U7VD9KiUym3DR6xR45DcY5s6V2kuNnhjVtykTnB6M6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,463701,CkpZrqnWqpKknzMWyqEAbUsz5buXb5CePbFXv89s8u9LjFouZvA2W,0.001000000,3.484734590,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,449419,CkpZqqNsbBsuEE3kpEx76FsHd6RQyjjByvc4Va7eRo5ohaSnR8YXq,0.001000000,3.208261404,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:45:00,324482,3NKFh9gnxfarXBUDHMJb4i82WRhHas2n1u1AnUheQ2RwHmgWgePw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,436254,CkpYWjEHje52GBUgcXobDaQYSBMivFQFAAB2q9st5arFfGy2iyw6d,0.001000000,3.597237379,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:09:00,320617,3NLeuugWK1RLi3QEdkkqu6tf4PcpZCnYpukFXueNiq1yuF2uNkbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,423303,CkpZboFZnX17soZHieEFx66WaG1hCXxG7w3LY7uDBJTixGrNYx8BE,0.001000000,3.601224131,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,410482,CkpZCeL8jjLbgUJGrHA1Sk41mcmKM53QqUinMx1r66DWdqLKxPhof,0.001000000,3.954994700,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:39:00,312592,3NKYBDmEbiL57Si1EiCrVqS5Y3uHvdnyBk6UYB2UGP9S5W33jbFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,397813,CkpYxR6GyWcmbR9qMmyXhSjNqHroQB8E6AXw2u5LdUALK5wAGU7N3,0.001000000,3.262639617,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,385900,CkpZLCt7CrsZiXDXTigRmedGPhcmeg1WApfwQs9qkS3igV5cfKHqm,0.001000000,3.386780516,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:21:00,304358,3NLGH4SZs5TeR7ggkrvnmmmhzN9TCGShRnvSSBLj4otcYvHJX8tQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,373857,CkpZsEQTsdTnYs2F8dH4uyNtXNw8av2DdK1MFAGzSY2czU91m82ay,0.001000000,3.000186310,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:33:00,300108,3NKstQWXn7m3oYuc42ZQxupwPoaQ8nqcF7ybuDgoeHuY8sFHTX1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,361572,CkpZ4AKQtCyVBn4wTfRezPXNk8EHDTDDoatG1GHSescSPYtjMYihy,0.001000000,3.055217838,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:18:00,295556,3NKVscfBbvEWs6i9Bj6ZJNh95oLbot6sk9hVYHhe4Rt73LaSrXKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,349436,CkpZnoASBCau9aNrTF5anqMr3iaBwJ2F5sqXRhQKmjqcREcTDaNjq,0.001000000,3.369891996,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,338920,CkpaDwY3uWg3AvxaBWk1VtthwNJxBQQxEJo8qAuuboGt9WdvKSAr3,0.001000000,3.179123529,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:48:00,286974,3NKHPLxvND7JptofbAJeFcFkj1RrZbEDfJFGWUqxTgZqZ6mRXCRP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,327147,CkpaKDR7wb3y63FxpuRzibxwK4JEWh9ztLAzj1YD82NMQC7Wzbzcx,0.001000000,2.929839554,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,315452,CkpaGVEutficAKc1VBymUdy5HHu8sXp2aoFARf9BvaEFCtRrt98Ud,0.001000000,3.661906350,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:57:00,278583,3NLjfEc2Sxh8GMRGnQFCACc9UMagZtFh9Fn9a1Hhr15gmyk7tDTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,303919,CkpYqMnCr3c8nhKEwJYR4gyY7P3RsxTkWhiRNt3ezFQeE5AFJcULk,0.001000000,3.381986698,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:06:00,273921,3NKSHLkV6vFhS1FhxioztnWeW8uetZKLPYc1gorR3hrVTr8e76jZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,292498,CkpZxT5tjDxFbfd8eKAkYGbvsLZiCtoyMa6eKtkxeiZL1cttHySiK,0.001000000,3.147088814,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:03:00,269410,3NLp9YomS4NY2y45xqHpBompqrrpA7xsmHuCqDbskNJ8iVCeUhGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,281210,CkpZv3s8Xui4SVQBxiDhjNJtMgq7xmjNh8utV1CVLE1Brityz2RDP,0.001000000,3.019372638,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:51:00,265437,3NKzEbKYpLQLh43GsmbmGH6qMYTCD4DW3oySciwpkhK45vaQz4hk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,270756,CkpZm77YEvVgMbq3S3pXxGFtz3bUfu5LSE2nXr9Hcm5y2FzEmRfuM,0.001000000,3.004794608,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 08:24:00,260734,3NKVuBmTCyHdsEukLECoVbFo6N4T6RfTuBFXCCK9WYsumeeamheC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,259900,CkpZ8Lzj6aG2fiLcTYZVJ5zfEk6sefLmu6Dca7oLH7nccYFXYP3kM,0.001000000,3.463397822,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 23:39:00,256549,3NLNeakozhmEyu3rcX25qRfhRefoX9pr4i94YZ3KyvgQ2VcRzvCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,249175,CkpZDN2Eg9Vjpg99GtpmHVScbF1LZ4z5Eayzd2ichrasYmQkkzGRa,0.001000000,3.370315189,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,238606,CkpaCVkobmHxr7NtxV8Fb6tvezn6fxNxH43zoqwx7MBFMJyEv41Kd,0.001000000,3.422154832,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:18:00,248031,3NL8yp5hjvbBa9a8DkmDPSy1rrAUkdQiAcNJy2ujhLU5K77FZmLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,228217,CkpYw2X5cVWGnWiVENKoFfkDtrqXnNT21oTd79xXv5bu72Anwj9a5,0.001000000,2.890887750,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,218097,CkpYt2KxyV1GB8Kg8AkEVKwZP867caBe8M8R5qAcHWTVjSMMfAGxm,0.001000000,3.185748044,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,208308,CkpZg4Qup3TJiCePpy4TqKjghd9VQ4z9STfeSNSAqKHT5tEWjL76i,0.001000000,2.779233585,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:48:00,234529,3NK6zPxRWR7S1xe42qKAFong5CpnQ2ARrNsx7CL8sd2XLLtqKAHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,198928,CkpZ8cJ8sxywr9vJ6CJbq1Nbk2SSMunJFgmacMAvHKSohhAfEurr2,0.001000000,3.245163322,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 01:12:00,230288,3NK6w1pBUuUPWFygMme32NHgjFUxY3NTBh1Fy2KGNZDqYnDKUePy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,189826,CkpZ49b2CRTycCGRjYpRBRpUuHGhEcZjmXmFZwVZxytgLMXFEzdgY,0.001000000,2.962057355,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:03:00,225608,3NKCvm1WEprbi3GtG5TnDMv3ELW7QJGVhj37z4trx7MZtqUVNWTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,180838,CkpaHrNRG6dtrxnyMKxK99V3XdxgGNhx7CooRZtabMbNa19u1CfTM,0.001000000,2.875415091,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:12:00,221065,3NLrr81yFgo1H36rtzRvzqAqGRboh38tJN8zkPaGxhP4ymSkB5h6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,171989,CkpaEVquqKYaxvNUp83rPxYfxG57V5Xivsmmrrpe33oLrb1cPm8A7,0.001000000,2.664100909,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,163389,CkpZH9eg1MqNv4Ax3FkmQcr1QNMtjVAeQfWjBcgi8ccTacXTP8jq4,0.001000000,2.961655941,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:48:00,212264,3NLPtG1ffmSHF1P8Cr9GeNAfyFcDh3fuqD7ZwszLR27Emwb6Csmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,155097,CkpZSdsi9xhNKt7PQYdp2UA765NMirp6Epue5Kytk24HQMGowUtat,0.001000000,2.957786609,payout_from_AURO_Epoch_43,PAYMENT
2022-11-18 19:45:00,198881,3NKkgQGSR2c85eQGzf9a7C8T7Mt6AJBx62ijE2utUWWxaH3H92aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,129332,CkpZajxvjD4EJqY7iHy8wAriZYcm6qiu8Rvqhbjc29xGmD1EiJPUP,0.001000000,377.428164579,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:54:00,193775,3NKcAxcEWEYxnN3XxzUZtLWhW5divygwGVGAjWCksedJZ3E9ipKr,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,B62qnyuxDzpXdNhYKDnKYqGrcsM7H7bWTt49FSguiJ66CXvJUj1s1w6,10,CkpZ2uYTTCnsuPnAADrrUCuw92PwED7kCGk6G2sZvVnTeTeKdBAmx,0.010100000,422.812899474,,PAYMENT
2022-11-02 04:54:00,193690,3NLwCsTicEQfo1csdHtwGqvxxa1xsQDmk7fL4sbGW4w7gkuLAopj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,122265,Ckpa79ZW9V6xZrJ3zUCtjeHvLSiGjRbzLkDHxpeqb66hNrLxEhZqZ,0.001000000,422.822999474,payout_from_AURO_Epoch_39,PAYMENT
2022-10-29 04:18:00,192383,3NK38oStMGsyQiRrSrQR8UH8L5qVi8jZwH3XDAB4Wds35H7uEYyY,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,B62qnyuxDzpXdNhYKDnKYqGrcsM7H7bWTt49FSguiJ66CXvJUj1s1w6,9,CkpZod1TfaSGMwWApaxXAGBoGLdfBFqkqsWMphj3NrhNoWZ66WT6Q,0.010100000,60042.323405471,,PAYMENT
2022-10-18 12:39:00,189026,3NLT9xhE6FZqvifcT3e9ZyRMs8kEDKwpvoKXqKfFF9woSsWUcfRk,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,B62qnyuxDzpXdNhYKDnKYqGrcsM7H7bWTt49FSguiJ66CXvJUj1s1w6,8,CkpYRJYphncecZk4DoR5WSNh8DBcEUbonTAzq82ktzqzVYAJLAmSk,0.010100000,450.000000000,,PAYMENT
2022-10-18 12:00:00,189016,3NLSxAQTeTcCrFnPZKLggoqcnpG5QftX58VP7s1HtS2557TSyHsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,115278,CkpZ4GTVFhoEYRbFutU98woft7MCnq8ybFbF9vnNFkcDUJ1kFQqP5,0.001000000,463.011685472,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:45:00,184158,3NLZB3kZNaaY6fNNKmqwoGHK8Ap8EPBKcyKYmiAFNRLdGaHfYDJB,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,B62qnyuxDzpXdNhYKDnKYqGrcsM7H7bWTt49FSguiJ66CXvJUj1s1w6,7,CkpYnxTi5YxcwsDkmuuAmhnkkpsXf5zcfCVHUcj74nvajT7wvR6QC,0.010100000,440.000000000,,PAYMENT
2022-10-03 11:45:00,184120,3NKx5Dtz1e6mXYf2cK1rF4FMLvBaCCyLwCpwusHFgxGf2di92qZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,108394,CkpYcdR5HJte3mzwrDpCuXBUUm4RvESneFDGszA69VmnsDAn7CBYf,0.001000000,444.128653939,payout_from_AURO_Epoch_37,PAYMENT
2022-09-26 19:45:00,181948,3NKixq3VxwR9pyLpkXoeKYBBqsMDPyRPTaHJmBkzSNHpMEjMrcvR,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,B62qnyuxDzpXdNhYKDnKYqGrcsM7H7bWTt49FSguiJ66CXvJUj1s1w6,6,CkpZjpexy8muJr5vFSnuuWM5Kv47Xa2aK3KTZBp5gwEjqcS47GL35,0.010100000,480.000000000,,PAYMENT
2022-09-19 03:33:00,179440,3NKbpARUpaKW8SubQTj1xKGissWbps6N6uie63ruXRF7zLbxx3gA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,101636,CkpaHAtxDTQEUo347eTRfRtwHaT2pADvTqzaf9cLoD5Wo13CmZais,0.001000000,486.952801958,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:27:00,174986,3NKZweSSqzYLcn6wz2PKJxeEJR5Rq8gsu9MP239HMKePuhCbUAaw,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,B62qnyuxDzpXdNhYKDnKYqGrcsM7H7bWTt49FSguiJ66CXvJUj1s1w6,5,CkpZnYYXKVoVZkveUAXCEEsaDYgPmdtizYm687PxacWDJaDdJpaT2,0.010100000,455.000000000,,PAYMENT
2022-09-05 05:51:00,174922,3NLUQWyB7DEoKwSxycb6y74WB9ZMo4UW1DmjNgz97pTHDRHmyPTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,94993,CkpZYLw3ifHqq1hUgV9yXfguYJ6j8ULtSBLqMnzW5p4E6ChGvEQxv,0.001000000,456.587582102,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:06:00,170040,3NKbk1dcz9Yq7LPo5F1oQkfvAfM4VjrMX6vBVJThAbGC6EakoVxv,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,B62qnyuxDzpXdNhYKDnKYqGrcsM7H7bWTt49FSguiJ66CXvJUj1s1w6,4,CkpYbcopCZDAeTtZCmFP6f9QNXJz77H97XNZoVAKzjnkWdsYBsw2F,0.010100000,490.000000000,,PAYMENT
