Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 01:39:00,365132,3NKZpU9PSmH66pGyf7oKnvZn3HmuHDt5wLV8jRJ881gh4hAbjHRv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZpgXZe74BQpTWW9dXFTcrT7h7t7WNSfcZ3s5Q3bGCaS1kNsjCm,605567,5JtjaDCJczh7zCGeqfrA5QqzezAyTH1AsZdwQpkar8fJCqY4uBNc,0.001000000,0.694448819,bitcat_payout_epoch0,PAYMENT
2024-06-07 00:18:00,360151,3NLS4v9ZWFFyShDwhbPwzjEbRnWDrzLQNSS7aMxNdRahnC4qemjm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZpgXZe74BQpTWW9dXFTcrT7h7t7WNSfcZ3s5Q3bGCaS1kNsjCm,586680,5JtzVP8A29FtCf4wXXwME2pHSpZywkmsXnoosKKdGvQibFAJ1RUS,0.001000000,1.361776605,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZpgXZe74BQpTWW9dXFTcrT7h7t7WNSfcZ3s5Q3bGCaS1kNsjCm,567919,CkpYdFQYP2pYoWmpf3trKZFxSKhSApMe8zqvRUb53vLsCKHGWtV3N,0.001000000,1.342931403,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:27:00,352131,3NLYzeekdAVePnFswWFEL1ZHAX8rdLpLbd2NtrpTwMEgQQxxVWGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZpgXZe74BQpTWW9dXFTcrT7h7t7WNSfcZ3s5Q3bGCaS1kNsjCm,549528,CkpZef3qy1sNkrqJJYFZ3v3yztiEgL1eac2U564XEFu6qUYG7p8Eq,0.001000000,1.387857938,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZpgXZe74BQpTWW9dXFTcrT7h7t7WNSfcZ3s5Q3bGCaS1kNsjCm,532286,Ckpa1j1YHXQSRGsHtP8thbeyt45bzJd3j7VngfRddq45V2HXpp8PX,0.001000000,1.335199996,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:33:00,344186,3NKQ6EYqy84kt3uqLgHhuiXSZ5muYyXounMB6ugPqu2NcvLCjooV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZpgXZe74BQpTWW9dXFTcrT7h7t7WNSfcZ3s5Q3bGCaS1kNsjCm,514778,CkpYvgZxSHwzLyCQwnrLE59PFZmaYGat5thvouLpZpNUPtFZNsfYz,0.001000000,1.251134878,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:03:00,339838,3NL7ZQbKnjdpGWdKzsKZBSL5FS6pwavvEtQkk1oAJJSWmyempt99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZpgXZe74BQpTWW9dXFTcrT7h7t7WNSfcZ3s5Q3bGCaS1kNsjCm,497637,CkpYwjKbnwWbrwtnmy7S5UuMxahwE5CJkiredhH55ePy3anYi2McF,0.001000000,1.459016686,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:18:00,336409,3NLa9DayCWG1RbT7TmpyzFfpAWQKzRyDwxsnfdiib7xZnCvyJSX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZpgXZe74BQpTWW9dXFTcrT7h7t7WNSfcZ3s5Q3bGCaS1kNsjCm,481305,CkpYYZ9Pcjyxtvj1MYqSiooq2ndL24dLNJxncNiLj4rwgRPeZRPow,0.001000000,1.483092156,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZpgXZe74BQpTWW9dXFTcrT7h7t7WNSfcZ3s5Q3bGCaS1kNsjCm,465797,CkpZj7qDvEuzmn48Q66ohrKiv6LmjMCQiL3LacY1BLneVnMHBDo96,0.001000000,1.340225319,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:30:00,328747,3NKfXDbFQ3bjE8niu32P5ZZvhSjPSbSHcEBFNuL1CoNuisL6vuNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZpgXZe74BQpTWW9dXFTcrT7h7t7WNSfcZ3s5Q3bGCaS1kNsjCm,451167,Ckpa8U2SktBZS3n8x5TwiSfNp9dgQs8HNVk7K4sQjM4izUoEcfw6t,0.001000000,1.233894017,payout_from_AURO_Epoch_70,PAYMENT
