Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZmnxw2bBaKJUXMfnfSdBqb8eXVcP5zsK9vMRupn8d7bEaa87NQ,128069,CkpZHcDKvgXftFeuPw2p6wYAqrAHi9RZyGatX3xca4F39FmjnrcPF,0.001000000,9.934023655,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZmnxw2bBaKJUXMfnfSdBqb8eXVcP5zsK9vMRupn8d7bEaa87NQ,124319,CkpZHw4BUoWnMHjDmM1cuXBQB4GTGYb4XZ3k7AMAaRbdZLR8RVwS1,0.001000000,12.959541665,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZmnxw2bBaKJUXMfnfSdBqb8eXVcP5zsK9vMRupn8d7bEaa87NQ,120593,CkpZfPmeS9qsCsuE5qRV7MJnhxaHUw5tufhfcZojZFkC2DqjLSaWv,0.001000000,11.824412883,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZmnxw2bBaKJUXMfnfSdBqb8eXVcP5zsK9vMRupn8d7bEaa87NQ,117374,CkpZ91A2NaSDLspAyjhB4daBymbynLFT7UAtnsBMUuURpKzHAE65j,0.001000000,9.282518896,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZmnxw2bBaKJUXMfnfSdBqb8eXVcP5zsK9vMRupn8d7bEaa87NQ,113302,CkpYW1DFtkAGFyLoH2iwWeXvvHxfnfuAc8ir6HEB5dBwTU4rRRJfg,0.001000000,9.733080180,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZmnxw2bBaKJUXMfnfSdBqb8eXVcP5zsK9vMRupn8d7bEaa87NQ,109750,CkpZpbk8ERuy8kkhJeioNnTjqnbhp5UiuEQozNor4hsH4hAWzpij2,0.001000000,10.500354121,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZmnxw2bBaKJUXMfnfSdBqb8eXVcP5zsK9vMRupn8d7bEaa87NQ,106314,CkpZz6GQwujo45GQn9jrsyCP8qfzbWsvBFXkPBDFGrLU3zyuxELkf,0.001000000,11.331860137,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZmnxw2bBaKJUXMfnfSdBqb8eXVcP5zsK9vMRupn8d7bEaa87NQ,103714,CkpZWJToZJQ7rmoyK2ZadBudkrf3vzR8GMGToSmMP5v5iU2KPg59t,0.001000000,10.092501232,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZmnxw2bBaKJUXMfnfSdBqb8eXVcP5zsK9vMRupn8d7bEaa87NQ,101452,Ckpa1Nxq9tG6Qk8RkE3uW5GrUNk9t5Lja9M3YVxtYwQ2xUhTjSEDc,0.001000000,12.100628616,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZmnxw2bBaKJUXMfnfSdBqb8eXVcP5zsK9vMRupn8d7bEaa87NQ,99239,CkpYxmi4tKkVZ34NcFiURvypZPBCiFb1vN7VqKqVBEUeWCMP2zW5m,0.001000000,9.079015946,Piconbello epoch68 4%fee payout,PAYMENT
