Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,547939,CkpZjuCsfa58f4mtNSKy2sczjRKPnNhFs5zRGM36jjt6ev7PFKpZF,0.005000000,26.524932670,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,543262,CkpZAYJuw4vH7G4x6XEpgFH8LGW7jop8mrnq4wAJtdp2716JwK8SN,0.005000000,35.263811098,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-09 04:03:00,352470,3NLHhCgKWtD15MzfLvVbdFWocY18GLhdZp1uNaPYBCVe56R8e1n6,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,55,CkpaCa43nJpDxpz9inMTKGiyJXzviSFStCDB8nBkKBAmLr3dLMdmp,0.010100000,2000.000000000,,PAYMENT
2024-05-09 03:54:00,352469,3NKCnGYSNS4tXzBfNnNPkj3My1KQTXBVa6Q7BswLQyjGARMwRGuG,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qm4cHW6ELrn7QCVp1aevK9AReK6NeDi152wFgggyxY6jw5PnumWD,54,CkpZ9xYz8rWjvh26AHEKUus1pENBmu6wwdxhgLtjs6jJKA9Qkneop,0.010100000,2000.000000000,,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,538922,CkpYRPVv8dKpZyPWimcyEKaBKQEFbNWZqnTukSuA6yxHVV5Uw7Gys,0.005000000,25.305229512,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-06 04:30:00,351689,3NKLhD3VS1MY3NMcwWn6QSQAksX3uBpCo1gWybmyPjePYMJrYefS,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qm4cHW6ELrn7QCVp1aevK9AReK6NeDi152wFgggyxY6jw5PnumWD,53,CkpZ9XHrBrEFMdR8WjbWq6ZwzC2x9hsq8dbZUPfJa2YAiQH84iPP7,0.010100000,116.000000000,,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,534254,CkpaGVe4Ae1uP9Jd8JpPbid7nRcFttEFNtZbxwQE5o79m27RgxiQ4,0.005000000,31.034996469,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,529973,CkpYbeeh5Ss2hJgPyg1XduUHMRC8deUKMpYGa4nKmBWHWxV7NzY4z,0.005000000,24.049691093,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,525243,CkpZhy3UvLofTgiu4TbuatadhtosKcDq4Xd4y3Yvd6BopD1d9B658,0.005000000,35.838683387,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,520896,CkpZgy9rSB6UpEBP22sZQfRQj1PuTe5BLnrZ6d7Sga4j7Sg1J7VKj,0.005000000,25.916299417,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qm4cHW6ELrn7QCVp1aevK9AReK6NeDi152wFgggyxY6jw5PnumWD,52,CkpZ41VroxYCYDeLvJXvgpC8c5SiByVYoEo2TYY7aGQRgGo1iDTxK,0.010100000,134.000000000,,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,516172,CkpYfbXhSw9xy9KX4g5RFHfuhrAvrgLrJWDSVwoWNdznJKDQkpjNi,0.005000000,37.418147972,MinaExplorer Payout 323 #347611,PAYMENT
