Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtHx1zK8orTFfdAxAgAjAMSZdbY4VfDSagbhHruztAxBi5h1Qy9,65816,Ckpa8WAD66j2r7oH7i9KaSnoKiXSFqUAUsUjTiJqV2F631RhYjfWS,0.003000000,80.485463780,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtHx1zK8orTFfdAxAgAjAMSZdbY4VfDSagbhHruztAxBi5h1Qy9,64659,CkpZbFV4gz97YqFitJEanqNuyGKPv4U3vy2n3ugHhbt922t4xVvpy,0.003000000,50.357828570,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtHx1zK8orTFfdAxAgAjAMSZdbY4VfDSagbhHruztAxBi5h1Qy9,63389,CkpaDLLA1KL91pnqaiayVWuXtpeqvfG27NWyyEsyWLU56opQopnZf,0.003000000,71.314307470,WeStake.Club payout #74,PAYMENT
2024-03-25 09:51:00,340241,3NLACrJACU9N89YDH4h33rUVB1Kez49gZ7mP4M8dMimZFpLUgCUQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmtHx1zK8orTFfdAxAgAjAMSZdbY4VfDSagbhHruztAxBi5h1Qy9,29493,CkpZjKb5D72P9EEswsNxgpEaoKt1rLfuY9WATUYEcJZAYs4Fu97mM,0.050000000,857.975161370,,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtHx1zK8orTFfdAxAgAjAMSZdbY4VfDSagbhHruztAxBi5h1Qy9,62191,CkpYYuYdFCa1An5cTodAToSvB3C82sjGMDxPUCunxw9CPJniwzH62,0.003000000,53.882169320,WeStake.Club payout #73,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtHx1zK8orTFfdAxAgAjAMSZdbY4VfDSagbhHruztAxBi5h1Qy9,61009,CkpZbBmmZW5D1SDQ3geQkX9Gm6D5vqtyYkBeMkFLtthCGQaycge4T,0.003000000,61.296686270,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtHx1zK8orTFfdAxAgAjAMSZdbY4VfDSagbhHruztAxBi5h1Qy9,59716,CkpZmnCPssYsjMoHGpQptEPdsyZvU26qpKSN9QPxLzZ7CE38RqhbZ,0.003000000,88.168462740,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtHx1zK8orTFfdAxAgAjAMSZdbY4VfDSagbhHruztAxBi5h1Qy9,58499,CkpYo7aijScsLX9rvaGyMhe4Nz5qh3QhWeYzPix1EL1ZbohhFyuL9,0.003000000,84.115499840,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtHx1zK8orTFfdAxAgAjAMSZdbY4VfDSagbhHruztAxBi5h1Qy9,57301,CkpZZixULWrhzugJNUVUEF62LWaq1WYjymEKYuMXDF5tB6WNoC3Mx,0.003000000,70.408522700,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtHx1zK8orTFfdAxAgAjAMSZdbY4VfDSagbhHruztAxBi5h1Qy9,56131,CkpZp4UmTKB3nbSw9kPuZjjL7bX54kQUfobmRvNCa93BRr3qpmFZZ,0.003000000,69.400045010,WeStake.Club payout #68,PAYMENT
