Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,13127,CkpZQ2AG9Mknbs6Ngwjc9GMD34AW2oJjzNBbkfSLV5895tYG9bFSp,0.001000000,0.112245956,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,12872,CkpZ9qvkuRDcQAKcKXEyGoL1xb6jX2x819nGmoKiALae1i1nw1zew,0.001000000,0.147995042,TowerStake payout epoch 76,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,12313,CkpZ6EEcewioVKDUo9EW27AnanWWWv7ucZJVFHQcwcLZpZydjEjn2,0.001000000,0.136361293,TowerStake payout epoch 74,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,11375,CkpYcwGSxR2No2M4mQdRKiihc6TWfdLTeJTNmURHXNxSeRi6sVss1,0.001000000,0.152114992,TowerStake payout epoch 70,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,10579,CkpYXHjVCrLJbsUpt2Jbtq5U1f8Vy3FTKhkaNJxn5REPZsv66zzCu,0.001000000,0.135916219,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,10238,CkpZdTXb9GyYjkPgK2SgwaouiTe5z7ng2fV1sCbHv4W1JkKpJMkJF,0.010000000,0.109058679,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,9895,CkpYSyoTtK7RMyMJC8euByz1HbM7zaXCSvGsrPknea5FHX669Bed8,0.010000000,0.183538809,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,9339,CkpZg2RABtQ4quxmcTURn4XFCTEgwcRE4p4t7hNAWjzns2LJRxmbZ,0.010000000,0.069846706,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,8993,CkpZa1qoDnCQS4mStLkrfdxtYEy8U6Wz1ETbSKmsvTwrBF9rijbSD,0.010000000,0.057555823,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,8647,CkpZ7yUn6cdoX9TeuoQNYdf5x8hu4kjvuey8ebfxYa8ZRvDtQ3VEb,0.010000000,0.114990183,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,8299,Ckpa1mdACt4wSjRZ6PT88nwJGkWR7LAkqXjaHiUHCGG3XoEK6hz9g,0.010000000,0.118842074,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:18:00,277919,3NLdGUByZTmj6uNzvn6fwsNydUCLJdU6Jyo92sreb3hAhyZ1YrZS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,7949,CkpZSUo6MAkKKjSkuaHRmjsq7ZRWHbMMSeM2ufiaLbb8YL7Pixedm,0.010000000,0.111106556,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,7601,CkpaCr88467tEv2TwNjTa3vNakQAyHWJ4XohuiVVDxPzxj3j8odLo,0.010000000,0.151904890,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:42:00,269141,3NLJ14Mq4J8yLcPx7kSpmzrZXbyRXAb5Au2ETczBQS7owaa8FLNr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,7253,Ckpa3ekgJkbnm3XXzms6vaxmUTweazVQta1bnquyAxLByqwZ7c6As,0.010000000,0.099429666,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,6906,CkpZfMGQG6B7LuQwpm7smx28si4FJaNhdCn12pQmy5MPHNAYDyK5c,0.010000000,0.106709376,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,6563,CkpZkod93FGApYSJfuDNjXnsWGX4dFqvGbHm5THAA529zqTZjzUWr,0.010000000,0.061119092,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,6220,CkpaAwNnwtHuCEhgcpzysAVaSwfE67My5fPwmBE7PtRiX3oJojzpq,0.010000000,0.140708483,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,5879,CkpZvby6k43TvmL525YZcg7vUm26CkJ8LhWXkFXDQq546MyGJnh4j,0.010000000,0.059059269,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,5544,CkpYwoZtSQeYK4cS9zrVeKr8ieTtUTkYNXUAmPm1HzVaxTUFf8Eqk,0.010000000,0.094725322,TowerStake payout epoch 51,PAYMENT
