Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Y3NS54VQEpvqKzsTMTG58q37TNm5GtirJuysZEh5eFJtETrmG,559368,CkpZYito1Ri5bbQf5E7ApfBWXBTVSD8kAJ7yY4NwXLkJ2YdfTzsux,0.005000000,0.964432468,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Y3NS54VQEpvqKzsTMTG58q37TNm5GtirJuysZEh5eFJtETrmG,554704,CkpYXPXVoxoNxJhjvgVVdCMzzkzkx1pXSHJtoHtagU9hHFTWBzLM6,0.005000000,1.110077132,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Y3NS54VQEpvqKzsTMTG58q37TNm5GtirJuysZEh5eFJtETrmG,550302,Ckpa8PpESrhPdL555BWsMAVRLH5uZcsf7c1xFebZN7zpLDPm3jQps,0.005000000,0.803506974,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Y3NS54VQEpvqKzsTMTG58q37TNm5GtirJuysZEh5eFJtETrmG,545625,CkpZB8MHVYLf746Ft1h2fynCHpP6regYzwZDDUZXLo1DeixpYv31x,0.005000000,1.068235203,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Y3NS54VQEpvqKzsTMTG58q37TNm5GtirJuysZEh5eFJtETrmG,541285,CkpZYrDkmWEefmWFtK9GVUwgVVUzw8E1BhE7ie4LhUHHJjp6Ysg41,0.005000000,0.766488275,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Y3NS54VQEpvqKzsTMTG58q37TNm5GtirJuysZEh5eFJtETrmG,536602,CkpYQEcqX6jUX6hfGkWj2PtGKYTkJmENu8noyx57x9snfvBWu5Be2,0.005000000,0.933262746,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Y3NS54VQEpvqKzsTMTG58q37TNm5GtirJuysZEh5eFJtETrmG,532322,CkpZM9u8DPWWhvoV2qx3BhpvnLjftbHNNnxkJpTRMNCYTPsWX9L8k,0.005000000,0.723222326,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Y3NS54VQEpvqKzsTMTG58q37TNm5GtirJuysZEh5eFJtETrmG,527592,CkpZ7U8oYfFqMMxrvPZA1h3NeDy6MLfh5tCgMj2R2bZ9TPiekzhNk,0.005000000,1.077797889,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Y3NS54VQEpvqKzsTMTG58q37TNm5GtirJuysZEh5eFJtETrmG,523245,CkpaExmMEbjHMweD4AYWNig2jdYmAsadZNeZ6dCGMPkmVaFPperZQ,0.005000000,0.779311217,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Y3NS54VQEpvqKzsTMTG58q37TNm5GtirJuysZEh5eFJtETrmG,518530,CkpaCbsZ9LAxxsemyPy9mMWqXiU6WN55oLmLbC7cQHZ2s4neGRvh2,0.005000000,1.118750843,MinaExplorer Payout 323 #347611,PAYMENT
