Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFDDHeZBYQEDP7PgrZDj4P5NcPqfQjg6ZsmZcHtaoLPmTde47eM,542543,CkpZeJvCetbF8Yant7o7dHGpu3GDnvbce4DNUGcMMm9f7umrbNNmt,0.005000000,0.119563817,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFDDHeZBYQEDP7PgrZDj4P5NcPqfQjg6ZsmZcHtaoLPmTde47eM,520298,CkpZTFfKbdDmTrvt4zMpsu1EU5nkXtjYq9j1cfEXrJ2teRAHYH1zy,0.005000000,0.111354253,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFDDHeZBYQEDP7PgrZDj4P5NcPqfQjg6ZsmZcHtaoLPmTde47eM,502161,CkpYZag2dwbRyZo78bUEMiWuRBYTUTdsZ53HFaEF7wHvMzDfJRqCW,0.005000000,0.101752823,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-25 02:00:00,340148,3NLGxyXozMYCBkomYRsn8dYaasQn5EkN1ZaXTqhAUQ32wTCGyREe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFDDHeZBYQEDP7PgrZDj4P5NcPqfQjg6ZsmZcHtaoLPmTde47eM,484282,CkpZadKcGLV5d7ypANHoHMQhaocZWbdgTjHhvbEm5sewPcM2iVfjD,0.005000000,0.106604086,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFDDHeZBYQEDP7PgrZDj4P5NcPqfQjg6ZsmZcHtaoLPmTde47eM,466744,CkpaJw3JFqopnoz3C2cLwb6qNB3CN9V2y74dNwk41ngxVd7ySQmpi,0.005000000,0.103050126,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFDDHeZBYQEDP7PgrZDj4P5NcPqfQjg6ZsmZcHtaoLPmTde47eM,449629,CkpaG8ZjTdJVNuzF4rHGp2LhJvyZoU1kCjyLyhj4GtGg7s8256ai7,0.005000000,0.108960224,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 04:54:00,329449,3NKaSumAejD9vTyRonJjj5MPYNBUxBn1BcwZjGFnMYpbZEgCpGS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFDDHeZBYQEDP7PgrZDj4P5NcPqfQjg6ZsmZcHtaoLPmTde47eM,432787,CkpZ21MR2kcQhVvcWLy3XmQ7aKFBeRcQq7yCWmpaBjmAEDNZWrCPj,0.005000000,0.108754824,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-29 01:39:00,325643,3NLB51HXnoTY2i4QF4VMNYmrBxG49tie4saEiAh8R6zXLTFJed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFDDHeZBYQEDP7PgrZDj4P5NcPqfQjg6ZsmZcHtaoLPmTde47eM,416868,CkpYuPYMTh8bGWs7nqoitEYfj2aiBSNnPvMbnyxtkafC4AFKF3AhF,0.005000000,0.111671496,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-15 03:42:00,321875,3NLFANU6YoYHwjgGDPL22GyxT6VMZ6eChdAfwfeeCVnZcEGjGJSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFDDHeZBYQEDP7PgrZDj4P5NcPqfQjg6ZsmZcHtaoLPmTde47eM,401237,CkpaD33fwin2FcKd8ptPfLv1KmyMzcLKCf8bPW4u3QhUA1QXnPL6T,0.005000000,0.114514868,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFDDHeZBYQEDP7PgrZDj4P5NcPqfQjg6ZsmZcHtaoLPmTde47eM,385779,CkpYsGRzFDjYoteghSH9xLsm5xcSi6oMS7ratCq2h5WPmSkiguhRh,0.005000000,0.101917805,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-18 02:36:00,314598,3NLjZvbMpdtvD34quhurXjcH8XCJWrpSgktZD652ifriqbffBe5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFDDHeZBYQEDP7PgrZDj4P5NcPqfQjg6ZsmZcHtaoLPmTde47eM,370295,CkpZSWqbaxXtGLFMnuzS2bgVWEnYV3sJ8JYjABYTNYMPQghrbF58S,0.005000000,0.102410921,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFDDHeZBYQEDP7PgrZDj4P5NcPqfQjg6ZsmZcHtaoLPmTde47eM,354831,CkpaFNyFV97xeqrp2SLPv9McKdHqWAXh1coddHjgV4fymDg3QYu7N,0.005000000,0.105658272,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-19 22:21:00,306882,3NLnFmyJoCY5Tq9MaNyfnsxdb6nC5yXtEYz9tMyWyaXKH1drmucS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFDDHeZBYQEDP7PgrZDj4P5NcPqfQjg6ZsmZcHtaoLPmTde47eM,339394,CkpYsuK6TFCk3tseCqBhCX8wJHHayPPpeWqNoacoTccavxQMoMrYQ,0.005000000,0.102571438,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-05 20:57:00,302960,3NL3gmSLDcFf676s56bKMetUJvtrdgi2iGwG24QCd6p8dtsuq499,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFDDHeZBYQEDP7PgrZDj4P5NcPqfQjg6ZsmZcHtaoLPmTde47eM,323888,CkpZddsEvLvacyLTs6y1sZHhyHwSFtMtkEWaLPquQbofvBtSSaQy8,0.005000000,0.123081664,MinaExplorer Payout 275 #302857,PAYMENT
