Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:48:00,360167,3NLeQN7tPJRy8FwtX8b7nQfs5avqjhX4fdnvrGcNYsPSbnvzBrjC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,132784,5JtgAHRSurfL4A6e3NXNFZL6KKfNEWRPV8u2EmLxaLzPwBBCLCiW,0.001000000,3.324280022,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,129023,CkpZPQTmAEP7jxkaAVQ6m3NYfFhEFr7M8azoBDhM3zvxrWyEEz5zE,0.001000000,2.803757803,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,125272,CkpYXTsZDVLaJRrr6HRV5wSoYV5tEx9JgepQStBB3mR3Ty9HH4uwN,0.001000000,3.657673563,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,121542,CkpZ5UYoB4ZPXvsg7ZqJTtVNQjCSUoRDBbEMX788o21j2YmUdLWDk,0.001000000,3.337297236,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,117701,CkpYqMnzn4cLVJfUxh1kZdY1dyoit5EnQWf6udaDzAjC4HqWh68oS,0.001000000,2.619878434,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:48:00,339592,3NKbcaQ39wEpaiiaPTSkpPuv7za9Av8MxBTcXvC1PrHENCXoLtZP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,114200,CkpYzCGKRajqgSL5oLf7CBjtmpxMzzzEZi5LUJv9VrtXbK17resoq,0.001000000,2.747043886,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,110649,CkpYR1wZobjun78tpu7hAnn5RzQMpzDzt4CV4R2kaf9vTArsNhA57,0.001000000,2.963597728,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,107161,CkpZvbpBr3dnMQLpVLGXiLYr6apnYbnk6HYnTp5y1nafNytEozJYW,0.001000000,3.198280210,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,104332,CkpaKAzwccQ3Uj1U2mq3LQbfqtAmapUiqPpGqERbAht1MVu1jEh9c,0.001000000,2.848486122,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,101958,CkpZbAoAJK5LnsRYLHC8UB4vwbp94qpbWAyc4o7yNXYJyNaYQgf9d,0.001000000,3.415255777,Piconbello epoch69 4%fee payout,PAYMENT
