Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:21:00,163565,3NL1RUj7dJBFhfwBth3VsSYd7qBtfeYiNaTVU5AB55rwqd4dLQBU,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qruCYFwYwzvKCXBrM1Nrt89tQrbRoe8datKY95adU2JNZLYzsov1,900,CkpZ7nhWgAMPC3tjP76bosDDCYBWHGizaCmCNvYwHT8AfrVVR9Xvu,0.001057840,0.000752800,,PAYMENT
2022-07-11 03:15:00,156608,3NL7RH4n2D3QRnkz9aXjvTbzKvMQ25tMeqSv1VpXecBfJZdJXL6C,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qruCYFwYwzvKCXBrM1Nrt89tQrbRoe8datKY95adU2JNZLYzsov1,615,CkpZsb5jXVVPKDpDDjerCaznkucCsT6sPcxYRmhrneQFFjb13tSqb,0.001036790,0.000305330,,PAYMENT
2022-07-08 04:39:00,155661,3NKmiggXkTayMNLoXj5W9SnzEsTvW8Faq2adWr372VqWFMJvXeCQ,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qruCYFwYwzvKCXBrM1Nrt89tQrbRoe8datKY95adU2JNZLYzsov1,335,CkpZhtTm1WAro5c2MPsrM5mSYEUQXeZNWfrebRBhRZAbEh6u7KekY,0.001098280,0.000495000,,PAYMENT
2022-07-07 23:21:00,155593,3NKSGEKkKh4yXg7XDvZrPWUs43wW9BWZMvKTK7ghcGBHRZXtaj9b,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qruCYFwYwzvKCXBrM1Nrt89tQrbRoe8datKY95adU2JNZLYzsov1,41,CkpZ4Baf41kESrC3C7hEc2iFum8m9nPK9SNXvCmQFZe4ouH3VBfrM,0.001072350,0.000805350,,PAYMENT
2021-06-01 00:57:00,26016,3NLUcQtR16mbgnD9piTLscqNSHJGRhCmYZoohB3Wigw7ajmW11Qn,B62qruCYFwYwzvKCXBrM1Nrt89tQrbRoe8datKY95adU2JNZLYzsov1,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,4,CkpYT4Y9Ww5H8bWti9qfGRAkdbGgFf8MFmiBfcAh9MoNbfvbnZies,0.050000001,999.949999999,,PAYMENT
2021-06-01 00:42:00,26013,3NKeaNeM7ktdGN7rGqtoDJmzQCBsJ8HQaHmSpwM6hWJxbA9r9A1s,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,B62qruCYFwYwzvKCXBrM1Nrt89tQrbRoe8datKY95adU2JNZLYzsov1,10,CkpYuLwSZBBnM1TnD3g5vEKpUH12vX9QuUcrzGyNURAPFEH2FZzTM,1.390104860,800.000000000,,PAYMENT
2021-06-01 00:33:00,26011,3NLbje1SpEcdpzSQowaiGDqgd52AVsxuFzffbjxP1vCEFV22nysi,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,B62qruCYFwYwzvKCXBrM1Nrt89tQrbRoe8datKY95adU2JNZLYzsov1,9,CkpZdChPagUdmMjpuEcDDHVBsTQR2iJCAbKkTLcTBeLfHKqkiDoQe,0.890104860,200.000000000,,PAYMENT
2021-05-30 19:42:00,25612,3NKJFAUpCe9Lk2G2QNEXtcGwRWVWg9P4beGi4XTbKfQmpJ1734mb,B62qruCYFwYwzvKCXBrM1Nrt89tQrbRoe8datKY95adU2JNZLYzsov1,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,3,CkpZRp7nkZSm779EZeALykYvacy8jm61S4PmZDWx81afTqQNd4vnf,0.001000000,399.999000000,,PAYMENT
2021-05-30 19:30:00,25608,3NL9CqPhvz7JdCu4q4fGbFch3FbJb9wQizXPnyq51otuRG9ME2XX,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,B62qruCYFwYwzvKCXBrM1Nrt89tQrbRoe8datKY95adU2JNZLYzsov1,4,CkpZasnT1WowuudxCyyutAEWempPGqhUeUNUH5yNbi2tktmN6mfca,0.020000000,400.000000000,,PAYMENT
2021-05-30 10:12:00,25476,3NLqPKqtxKKgZRZqQuk8wLcKmMBE596BWzQnaTGnDjNtwAUTQceh,B62qruCYFwYwzvKCXBrM1Nrt89tQrbRoe8datKY95adU2JNZLYzsov1,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpZf8Py8y5H33y1XXHEgdgh6Kq5w5zxoXQ3Y9bCcy7RVumRaumQ5,0.001000000,306.999000000,,PAYMENT
