Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:03:00,360239,3NLJj6QmZPgHcXxNGLVsJMDy2GGLieB5p1htkt6DiLiCY6Da72ip,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpi5ic4x1p1W62pUmzgcug9oeoJjq4Kb6yG8rG5nbNw3UZpmTKk8,133915,5JuM2q74TQwewboPTAruaESGQt5RUXN4zqJnaMzSR6AqqTvMe8Aq,0.001000000,0.731784195,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpi5ic4x1p1W62pUmzgcug9oeoJjq4Kb6yG8rG5nbNw3UZpmTKk8,130136,CkpYoLjzrbHxSrdDZVSbANYz2UvWQ9Gn599qzMPjwUoQJ5k2e8AXL,0.001000000,0.617199941,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:51:00,351715,3NLpWKf2q4y9MoCjfsTdhejE5rzpYzNc7VKf37UpxoLphcCyPHV5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpi5ic4x1p1W62pUmzgcug9oeoJjq4Kb6yG8rG5nbNw3UZpmTKk8,126398,CkpZhucqN1moUGbRNnXqQ9gnkH3p9mAf7tNPsxVjrX6HPvzhTu6vn,0.001000000,0.805175326,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:09:00,347901,3NK74mfhwQ5WRDLpReSaTrSv4QoxdrDtzdGdgnZwu4xHQwdifwej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpi5ic4x1p1W62pUmzgcug9oeoJjq4Kb6yG8rG5nbNw3UZpmTKk8,122690,CkpYVYddmPNEt6zk2LzfZGQyvNuv7EKX6CefoQ6Ae2iL1vSZhDnQJ,0.001000000,0.734650414,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpi5ic4x1p1W62pUmzgcug9oeoJjq4Kb6yG8rG5nbNw3UZpmTKk8,119222,CkpZvCBwjoncdKgbZRLczjto66ZwZsdWq1rLA7CYwje7LHnF8nJEB,0.001000000,0.576699547,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpi5ic4x1p1W62pUmzgcug9oeoJjq4Kb6yG8rG5nbNw3UZpmTKk8,115325,CkpZDiJeR7VtYu8U5AJY3m8dRm3gpwAuaYqHJSJ4UgXZBRxPq1uhF,0.001000000,0.604632606,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpi5ic4x1p1W62pUmzgcug9oeoJjq4Kb6yG8rG5nbNw3UZpmTKk8,111734,Ckpa3bGQU18g2AjyZgbwvkfMFNdGtM3q8okrnaesiskojtfRzhYYZ,0.001000000,0.656416115,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpi5ic4x1p1W62pUmzgcug9oeoJjq4Kb6yG8rG5nbNw3UZpmTKk8,108201,CkpZSJftWEDfQTjzh6ShqApyQdBNUrU9goRL4NVJj66Qe2uDfBaZc,0.001000000,0.713801370,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-19 23:12:00,323226,3NLppAk5nssCbQcDkzZZupte3kuQCVZe3NacFipFduThjnq9dMok,B62qpi5ic4x1p1W62pUmzgcug9oeoJjq4Kb6yG8rG5nbNw3UZpmTKk8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZrbRsCFPchqQu1E7AwhPJuBgT5mF8UiXN8fbRF6ZVY2jGfUm1Z,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-19 23:09:00,323225,3NKbHecwTk3KNKfuVjjNP3HBB3fMfwisnDN69FYK9XXRuaN31ex4,B62qpi5ic4x1p1W62pUmzgcug9oeoJjq4Kb6yG8rG5nbNw3UZpmTKk8,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZZXU2aocjpfRvMPcro8246wKjZoJwHgEX4bPsNwHXE5stwaizw,0.031714350,0.000000000,,STAKE_DELEGATION
