Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-21 16:39:00,253511,3NKrbtPL5Jeph7kCvBk5KvWKEbJmeqk3cYboDrciVhZBdGX3PLBT,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qr8MhRiNYAi5HBSYy2tPKiLDA7dSa4CvzEUSy7dU8tTwjFevr9Pi,562,CkpZfnJi2w1QLbTNLXprxvfxiiuCJBWYgLAxC6tRYPSF2kjuRWZ6X,0.001090000,0.000430450,airdropmina.info - Airdrop #1,PAYMENT
2022-11-09 21:57:00,196134,3NLWkgYqMzFZiwRSntJxfwigozToiykQ6C51f5x2cKtWMUyt3TBo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr8MhRiNYAi5HBSYy2tPKiLDA7dSa4CvzEUSy7dU8tTwjFevr9Pi,83364,CkpYbh6GbnRpgg4Q1NDyUkqfoq3aSdpmtFeCJQyDMNNjfAfMyYPN9,0.016000000,201.500000000,,PAYMENT
2022-11-08 12:12:00,195688,3NKinY6QAVCaJ23BdKUa72oyP5Q1adEMQD2wpfhjpZ4sAD92RuSK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr8MhRiNYAi5HBSYy2tPKiLDA7dSa4CvzEUSy7dU8tTwjFevr9Pi,82798,CkpZzqddziXyeSCirYJniFDxM35RKgjvoKXUZ2mwgTMLsLbDTwxdQ,0.016000000,270.800000000,,PAYMENT
2022-10-29 18:09:00,192574,3NLgJyYfTbN7yLe9hcnfmrjLqGr4HQySHQuwEHTfojkxAnvSrCij,B62qr8MhRiNYAi5HBSYy2tPKiLDA7dSa4CvzEUSy7dU8tTwjFevr9Pi,B62qjHJzDk5JGXA8JQX1EH3enNex12r4b7aL96HbEMsTorzycxTKxWj,4,CkpYYruc19niP5VkSyYtqmqq2rERwKoi4JMS8Z6B1ebw5CxpArtUb,0.010100000,266.700000000,,PAYMENT
2022-10-22 16:03:00,190320,3NL84JYrR61WcEkrXK9uf2v4Zj9RdmdJ1SZ6LwsFUsDsf9su6AZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr8MhRiNYAi5HBSYy2tPKiLDA7dSa4CvzEUSy7dU8tTwjFevr9Pi,80575,CkpZr33TPqYPNu8W74nu3Pxh2mSi1KKvAv5MCaMm1rTQ7ortUKBUy,0.001000000,265.933300000,,PAYMENT
2022-09-26 17:00:00,181907,3NKmWnQeyJaVc7KRE7jVKHDWkBNTa8jwSAjK2Pae4HvnSBd7MF3n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr8MhRiNYAi5HBSYy2tPKiLDA7dSa4CvzEUSy7dU8tTwjFevr9Pi,77495,Ckpa76DZqiD92ptn74crLwiDtJ33cJUTfaZszskvHznbXvoBW3TTy,0.030000000,150.068992000,,PAYMENT
2022-05-30 13:54:00,142984,3NKpfqBBX7DRiffnbDVMkSibhVqtgb9zSqDVZm241ndwSVPknvbc,B62qocQHKnGX3GTjCJPWNNoYNjDqqJjqPskepWcf1XWhtd4QwZGuiW6,B62qr8MhRiNYAi5HBSYy2tPKiLDA7dSa4CvzEUSy7dU8tTwjFevr9Pi,94,CkpZvBrgdNeKcBAzMYCh7qjBkNWoP3BpWGaYw2dF4joWT939qLFkL,0.001068940,0.000535030,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:15:00,140758,3NKzk7JkbDR6AAFHVhbFLsNa3ErEEyStQvfnuoWbG1mDJMgYxJHS,B62qpZyeAvdC6ycEAcWZuwyYGAhFUY9v6o3xPVhB52wqZQFw8xaNQc7,B62qr8MhRiNYAi5HBSYy2tPKiLDA7dSa4CvzEUSy7dU8tTwjFevr9Pi,125,CkpYadVkHu8xhFUPzzysePVbHLGUy4aAaHkvcCncwE3YxfKkX6hQV,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-21 19:33:00,130318,3NL9ERMrJumcHTvccE3NuEBqpTT4HKtmg26VSmv7YkhxGS4CFU7T,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr8MhRiNYAi5HBSYy2tPKiLDA7dSa4CvzEUSy7dU8tTwjFevr9Pi,55697,CkpZjwKZptZtqTLjRRifocfbBgND4Abv57T7ZkPGA8BRjavUzZR9i,0.050000000,377.517469800,,PAYMENT
2022-03-22 09:15:00,120252,3NLuBYysRnaxAJTdRFeJiGcmvdxipymkMivyx9dAdnbyPGCp7XGi,B62qr8MhRiNYAi5HBSYy2tPKiLDA7dSa4CvzEUSy7dU8tTwjFevr9Pi,B62qjHJzDk5JGXA8JQX1EH3enNex12r4b7aL96HbEMsTorzycxTKxWj,3,Ckpa1HyupoXJNov3onbmCN8DF7eZArxGFkKFLQ9mpyUtKGUCYnz6s,0.010100000,210.769900000,,PAYMENT
