Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:21:00,351753,3NKcut3aaTsSjXL2KLvofv1xssYUJDpBjvAz9o5YDMM4JY3xWpTa,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,B62qkRewwZc4NgtjBS4HwQTfLt7t4cSCaBhZ3Y8TQAgHhpWZpKuYxA3,62,Ckpa2BQCBCgQ8hUA1Z1CxHULn1JGiPJjdvAwNBeqdvXhweipFAW5r,0.001000000,201.884437056,y.mgb17,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,B62qkRewwZc4NgtjBS4HwQTfLt7t4cSCaBhZ3Y8TQAgHhpWZpKuYxA3,56,CkpZhLyuQuVcq7RkeqXx5JqGvLEtepHHvoGdwCM9wNs4PK6KSzjpM,0.001000000,100.974125320,y.mgb17,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qkRewwZc4NgtjBS4HwQTfLt7t4cSCaBhZ3Y8TQAgHhpWZpKuYxA3,B62qnGNZRE5X6ZhnnDV4NeESEWyM2HbYbmULcyeJrZmVeKGqMtF22Fi,38,CkpZPTgyhZaRzqK9zxXMknufaPYizeyuJBoKUz3ijJ2yHPfyfaFCg,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-06 09:45:00,343510,3NKUkHi22RPFuxu82j2qvsVKXuDUJQ7xuUQ9EoBmFsQvEMbXnChT,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,B62qkRewwZc4NgtjBS4HwQTfLt7t4cSCaBhZ3Y8TQAgHhpWZpKuYxA3,51,CkpZima5VF7T5FPXLMUq7nnF7vPqZ9wHabWuSgEKhw8XgBLkuP78g,0.001000000,101.106744208,y.mgb17,PAYMENT
2024-03-24 10:33:00,339983,3NLk3KMpyLuUp31ZNGfkubrCuU1civNcBh6uzEiueaqh3RN2xDaM,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,B62qkRewwZc4NgtjBS4HwQTfLt7t4cSCaBhZ3Y8TQAgHhpWZpKuYxA3,47,CkpZb4eD8zoKTXuUUXiA8xx431ZwUspwWCvqoXE2ae63oVVSYZmHe,0.001000000,123.836017115,y.mgb17,PAYMENT
2024-03-10 08:48:00,336423,3NLvkmEbit8kCBg9fXtr1RjH52QDDtCj2zMX15hstw2DWjeoSMot,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,B62qkRewwZc4NgtjBS4HwQTfLt7t4cSCaBhZ3Y8TQAgHhpWZpKuYxA3,42,CkpZsZJtFZBiESKmhsxAu4YKPBb2rHCJd5mBaU3zkevXgxhntAWhQ,0.001000000,49.414057448,y.mgb17,PAYMENT
2024-02-24 10:03:00,332702,3NLxFqdzYZVzuKRWYQFXFPTDLHnjNpdaXvnhaLmLnzhNbrr2uw8V,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,B62qkRewwZc4NgtjBS4HwQTfLt7t4cSCaBhZ3Y8TQAgHhpWZpKuYxA3,37,CkpZ4fFhmPqbTGwtkzLm63h5MWmSDgMBRuomCzQSCCZA9Q2EjA9po,0.001000000,24.902539508,y.mgb17,PAYMENT
2024-02-12 08:12:00,329485,3NK6bH1ayknh6CDdaPi6u62WM7j9ygU1TDQoVGiUqA67kuKp9sWX,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qkRewwZc4NgtjBS4HwQTfLt7t4cSCaBhZ3Y8TQAgHhpWZpKuYxA3,251,CkpZAiWGoKp2Un2Vp9xFaBUWF3QB9DTQwtyAJCMSyi1gVjCeyyYUh,0.001200100,143.700575590,,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qkRewwZc4NgtjBS4HwQTfLt7t4cSCaBhZ3Y8TQAgHhpWZpKuYxA3,250,CkpYqxRmFF35EPsUwAFBk4oyBYKXKEL6cs1WJLPAcWDRLf4tTSuSw,0.001200100,139.786119781,,PAYMENT
2024-01-13 04:15:00,321371,3NKnZ5gmVQdnnotNoFRCc6XFbYB4A3wrnqiaieZkNWfeADLFzrsJ,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qkRewwZc4NgtjBS4HwQTfLt7t4cSCaBhZ3Y8TQAgHhpWZpKuYxA3,239,CkpaFsJhtVX8g9tCxp4iWc8aVv4ECrnC1F2YhDdnGiakW55mWhUn3,0.001200100,859.388482271,,PAYMENT
