Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYfyRzMreYVGdZYxh5MZzhDuLnSCPWJak6Qa8vBWqMRpsWE3Rkj,212075,CkpZXL7yZzijwZdaU99qXDEZhdF6rqCd1T8B59JSbbAa8iBXjaBqj,0.002000000,0.002211561,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYfyRzMreYVGdZYxh5MZzhDuLnSCPWJak6Qa8vBWqMRpsWE3Rkj,209856,CkpYWpJfFaAGdm1FLrCZroDEjgDkVbJeD86AidWi53bPaEvMdLq69,0.002000000,0.002243287,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYfyRzMreYVGdZYxh5MZzhDuLnSCPWJak6Qa8vBWqMRpsWE3Rkj,207636,Ckpa8Qgo5g7otq5y3CuYdPC6Jo7TFrgyRpxApfuJh7W3iW4EYkNTm,0.002000000,0.002991314,payout,PAYMENT
2024-04-18 09:27:00,346799,3NLfDFNEkJWhuuLfn1GqZ3jHB9Bz81BZzWhV6JTJ5TMMFzF1s6f4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYfyRzMreYVGdZYxh5MZzhDuLnSCPWJak6Qa8vBWqMRpsWE3Rkj,200800,CkpZ9sZF3APQxjdRbH2qAeUKnSZre2fTJmB2Pc982EW17QXLBTVF4,0.002000000,0.003277157,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYfyRzMreYVGdZYxh5MZzhDuLnSCPWJak6Qa8vBWqMRpsWE3Rkj,195820,CkpZbm7TKQQhzqWLu8KPspzCc2RmVsvsSvyZgctziTas1NZR3cG3c,0.002000000,0.003918250,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYfyRzMreYVGdZYxh5MZzhDuLnSCPWJak6Qa8vBWqMRpsWE3Rkj,188975,CkpYcqNpifz3qLWrd9D5bdR3dGmfgDyQKGpj1oyMhCKaxvHHq68bD,0.002000000,0.004396345,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYfyRzMreYVGdZYxh5MZzhDuLnSCPWJak6Qa8vBWqMRpsWE3Rkj,158784,CkpZkPNXptJzym6uEkdkhbGSV4NHg9TkRGUMgtGFiZSVH1mgPgytu,0.002000000,0.004191920,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYfyRzMreYVGdZYxh5MZzhDuLnSCPWJak6Qa8vBWqMRpsWE3Rkj,154979,CkpYwipj76LRg6hAtvDzZfasSM7NafivPP8dXPWv2irjFDt1EkQFY,0.002000000,0.007958555,payout,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYfyRzMreYVGdZYxh5MZzhDuLnSCPWJak6Qa8vBWqMRpsWE3Rkj,152877,CkpZ8dBgw2xcEGzAkucLfEqdkeBF6QhHMBABGM35ouynNn15qRjqV,0.002000000,0.008892234,payout,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYfyRzMreYVGdZYxh5MZzhDuLnSCPWJak6Qa8vBWqMRpsWE3Rkj,150944,CkpZYmroh2eYbkAGBVJwMkTMGysXmpeRPUZ8zJmvLAfUMsZhzbpGG,0.001000000,0.006620220,payout,PAYMENT
