Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:48:00,356687,3NLS7bMUfU7Fx36vfXHweADkmXBS8Y1SQVFYBrEXQkq3UoUwWw55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2nEGhh1ah1feY7UdB2om7eR95Fp5Yqnw1aUASMtrDWLTizxKcD,574300,CkpZqMSNdLcJt9nLr6juYJoYJqGBh9wPi1oLkn9Q4zkFrW5qSypFG,0.001000000,0.027104142,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:18:00,352421,3NKDjGLF9hSpJFP3i4dfGkKanhgGyRmDjyRHnmv16M2mQQrQigmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2nEGhh1ah1feY7UdB2om7eR95Fp5Yqnw1aUASMtrDWLTizxKcD,555797,CkpYkajq6yZu1F6CrBYcL1BmuzyDeUyr2Mg1ARHLcPsotVQ1WRGJX,0.001000000,0.028010896,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2nEGhh1ah1feY7UdB2om7eR95Fp5Yqnw1aUASMtrDWLTizxKcD,538464,CkpZEUMjskXZbtTJQaTH52QhHCLrxrubenctviy2xywSWJjzgd2Ai,0.001000000,0.026948119,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2nEGhh1ah1feY7UdB2om7eR95Fp5Yqnw1aUASMtrDWLTizxKcD,521320,CkpZEbKqzArSiEHNqGAVqUWubMDoTGGxEz1dsKhX7pb5YhQcZ891w,0.001000000,0.025251476,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2nEGhh1ah1feY7UdB2om7eR95Fp5Yqnw1aUASMtrDWLTizxKcD,503885,CkpYWjV7Fm8wNUrkuY6ZFv8773uJk2pN1R6xMNJRW9jPNWGzAjqdm,0.001000000,0.029446496,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:39:00,336913,3NLh2FCMc2wLRAQjSP1htCEU9yAoC5qnBqVhrf3gvVpn8mX5Ut12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2nEGhh1ah1feY7UdB2om7eR95Fp5Yqnw1aUASMtrDWLTizxKcD,486898,CkpZjQdptSYi64hR84foAQ2dt7U1doJQxpcnitnkCPhycDa7svZ8F,0.001000000,0.029930742,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2nEGhh1ah1feY7UdB2om7eR95Fp5Yqnw1aUASMtrDWLTizxKcD,471175,CkpZiNK1iK8jzuCxpyYF8xF9ynjBcdvUkD9Bn6682rNh7L5U3DnjW,0.001000000,0.027124115,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:30:00,328953,3NLVNaAANQ9z3uRgzvSQeoebauze8mEcNkjdEfiyuQwSktpaHZJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2nEGhh1ah1feY7UdB2om7eR95Fp5Yqnw1aUASMtrDWLTizxKcD,455891,Ckpa2xaxmZwgc8gsXTbKeP7WEfY3UTjESG35DTUbrht1Bdbu1J5Dt,0.001000000,0.025104845,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2nEGhh1ah1feY7UdB2om7eR95Fp5Yqnw1aUASMtrDWLTizxKcD,442613,CkpYj8DQ2RqzjJDLztrkL1YG5S7WQAn54WdJZ8Ubi1M9gRTqHy9KC,0.001000000,0.017804573,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2nEGhh1ah1feY7UdB2om7eR95Fp5Yqnw1aUASMtrDWLTizxKcD,430274,CkpaJvaaBB6QEDoyBkpXh3cNiX1PEPsq49w99dqz8LwrBkxBK3PJx,0.001000000,0.009144400,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:42:00,317048,3NL9Spti8Pc7DvTqrYrBSG1JdRc8JCodFQuWEWB2DwStoq6vVecS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2nEGhh1ah1feY7UdB2om7eR95Fp5Yqnw1aUASMtrDWLTizxKcD,412235,CkpZiAhK6bzk75s6JkfF56Lr62efPUKvGkrGrxy3aMr2rPQpatxCa,0.001000000,1.332436735,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2nEGhh1ah1feY7UdB2om7eR95Fp5Yqnw1aUASMtrDWLTizxKcD,399543,CkpYm2KfAW4E8oTmfjdvuaTcKryVAy2QCY8RwfWtMc9ji8p8JUWNT,0.001000000,1.099182474,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:36:00,308423,3NL4mgPzkSPk86xajngVPsBfTBsvFoQ4Zeu8Z8zfg79RVSo4C3R9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2nEGhh1ah1feY7UdB2om7eR95Fp5Yqnw1aUASMtrDWLTizxKcD,387598,CkpZ2Q4J4Aws7iZwDECkngZFs18dN5YoniJqY2dU5U5RMJ2h9e1FQ,0.001000000,1.141005514,payout_from_AURO_Epoch_65,PAYMENT
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qp2nEGhh1ah1feY7UdB2om7eR95Fp5Yqnw1aUASMtrDWLTizxKcD,B62qkaWiDES4digMG4PwKWeb6RKewHFJZPyiK7dEMF3TYs1ZwqKWHKX,1,CkpZsYGvn4zsWDzmHn4pwMtwDA7B61gtraciyzN8LeBDkMWPT2khD,0.010100000,150.232202896,,PAYMENT
2023-11-11 04:21:00,304444,3NKBzEDtbWxeKEHmrXca5TFh25vLRe2LTSRzLvnDsap39mEBJYjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2nEGhh1ah1feY7UdB2om7eR95Fp5Yqnw1aUASMtrDWLTizxKcD,375578,CkpZRwwkofFikE7esr6nVnG1fe9gXBmq5jpBbfW2D66mRMkgpstDX,0.001000000,1.010762021,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:18:00,300186,3NLFKangXuL3oQPD1Y7vtZFayXfFo4BAdkT9NCZaAPZCWHqipei2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2nEGhh1ah1feY7UdB2om7eR95Fp5Yqnw1aUASMtrDWLTizxKcD,363284,CkpYqMN8oBf4AgoA9H2UxJNKromKuHaTCj3f2wBbdAimT7pTByKn7,0.001000000,1.029302129,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:12:00,295784,3NLbYwm831A3Pd7GJJNhs3Yri51wrJ6eGdRturYP1u2GEZNkNeEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2nEGhh1ah1feY7UdB2om7eR95Fp5Yqnw1aUASMtrDWLTizxKcD,351114,Ckpa7eeVUjjQQKCpmsDwjPuwUg5gSCKdRuWGkVhsW13RZe7oZXGxg,0.001000000,1.135315772,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:18:00,291155,3NLmvkA8EtfG4w7cNpn1WGyGrwe3iFs2EWq8WtiMeyKjbbF7VR49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2nEGhh1ah1feY7UdB2om7eR95Fp5Yqnw1aUASMtrDWLTizxKcD,340571,CkpZHDJyMe5VjV1if38LuH69E9hgWbmdrzkmK7BG3Y8sKmP85PbRw,0.001000000,1.071045928,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2nEGhh1ah1feY7UdB2om7eR95Fp5Yqnw1aUASMtrDWLTizxKcD,328758,CkpZifwKKutH56ezk66YZzisPFoZGnUfpGZ6MUb3EXye3kyn7wxAt,0.001000000,0.987062222,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:24:00,283668,3NKwQi59SmqXnV24DLdVpZZuYTRPCE3MKdpdc3KZ6A92pMc7ZvXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2nEGhh1ah1feY7UdB2om7eR95Fp5Yqnw1aUASMtrDWLTizxKcD,317055,CkpZ3w6xv8fKicJczSgQzPqfhagGNZSZwzacRkrDSG5mgDd6Yvzpv,0.001000000,1.233695344,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 04:51:00,278694,3NLYsRhixNnmMhoPMNTfGxgfYc6dxmLCj4xgGYPRvDgymJHig9RF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2nEGhh1ah1feY7UdB2om7eR95Fp5Yqnw1aUASMtrDWLTizxKcD,305503,CkpZ7fBahPjKFj53ETWfzpxTcBFqtxJ6wg54ioCvYfenfsayVn3PN,0.001000000,1.139390486,payout_from_AURO_Epoch_58,PAYMENT
