Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-24 20:51:00,245742,3NKpBRTbuYzRpme7iMsHGkm3NxrUcSJBLWADkzYHMLpYxLV576P9,B62qqmK8p4BV5agvmNebQ7Pi4SGsoXRoCRskxED1YguzzexufxweASd,B62qphs7ecTLCUQ9CjZ1AXc5S3ySYGgJZmBXdELSSP5VmVCzMnGmmCJ,6,CkpZoVFtL9dpiL6vSXneNj5Y1bhQo9uXuiZwu9mPeYKT8rCFhJeuP,0.200100000,999.991310000,,PAYMENT
2023-04-14 23:54:00,242913,3NL2MmUuEi5zEMvbJ4A8sor8sf8Ebr1DXvwiT91t5Cr6Sf8kKRXu,B62qqmK8p4BV5agvmNebQ7Pi4SGsoXRoCRskxED1YguzzexufxweASd,B62qphs7ecTLCUQ9CjZ1AXc5S3ySYGgJZmBXdELSSP5VmVCzMnGmmCJ,5,Ckpa6Raeg9qnqkrCv8KkNbt2jUJQa6UDj25epN6ee9jSokN6wdJsw,0.010100000,2000.000000000,,PAYMENT
2023-03-23 19:39:00,236434,3NKrhRSBH7pYqKZBXjkZbqLBSdzvKqndVq9s76UxKxcFi9efEjHo,B62qqmK8p4BV5agvmNebQ7Pi4SGsoXRoCRskxED1YguzzexufxweASd,B62qmtpb18zWELSX3JYB6aTJXwFdJLvjr9m11MBMW5yMCE9iXLwfhc4,4,CkpYv8NjFu1eA14cNR3ayFEcDUsDRdKU6mvXZLzUtK4EYtdTNwRAL,0.200100000,749.000000000,,PAYMENT
2023-03-22 19:48:00,236124,3NKvUxsEgnfiT1mErqxfo7a9zH1TdqEkf2pZPF9GAQHXsvAQqu4a,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqmK8p4BV5agvmNebQ7Pi4SGsoXRoCRskxED1YguzzexufxweASd,258,CkpZtxCBziTCXGpoXGRfrLa5WTDMdkQFCdaJBHdavJ6iPE9QVsGEd,0.002000000,3749.401610000,,PAYMENT
2023-03-18 04:48:00,234771,3NLgyfFM3bMSz3Wv73eG7iSLLbz2TTbZgQAfKRwKnkMQquLDZuk8,B62qqmK8p4BV5agvmNebQ7Pi4SGsoXRoCRskxED1YguzzexufxweASd,B62qphs7ecTLCUQ9CjZ1AXc5S3ySYGgJZmBXdELSSP5VmVCzMnGmmCJ,3,CkpZLK5pBNpZLdAEREGWmkNZ2KSSPbhG3dzSpEXr5GFVKngA5QPFA,0.200100000,3749.901610000,,PAYMENT
2023-03-15 06:45:00,233942,3NLtYXmBTWuDxe6J7oQXG2RZ6AtrCiDoZWhZ5xSET4WogQ3d9DoH,B62qqmK8p4BV5agvmNebQ7Pi4SGsoXRoCRskxED1YguzzexufxweASd,B62qphs7ecTLCUQ9CjZ1AXc5S3ySYGgJZmBXdELSSP5VmVCzMnGmmCJ,2,CkpZ3C8sbHHVjyp6CdDFTXCV3AfxoK1EsvbibtdZVg1d9q3taWMgN,0.010100000,1254.000000000,,PAYMENT
2023-03-11 11:30:00,232806,3NLCA91JwJGrLfhtsZ5sYzBGcqUKDqTULgbTBp3ANEq51n1eFAxW,B62qqmK8p4BV5agvmNebQ7Pi4SGsoXRoCRskxED1YguzzexufxweASd,B62qphs7ecTLCUQ9CjZ1AXc5S3ySYGgJZmBXdELSSP5VmVCzMnGmmCJ,1,CkpZtsnyqQQHjkcbqr81oZkphaSYSvuShND9ccV5jDxuUrTGoWxV6,0.010100000,200.000000000,,PAYMENT
2023-03-11 11:27:00,232805,3NKDCdUrU4uBAB7CDMTWy6xNrUkkXhjdW7dZV6Ef3H9KLZpfDrqg,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqmK8p4BV5agvmNebQ7Pi4SGsoXRoCRskxED1YguzzexufxweASd,462,CkpZFzu4bW1E4wd1kVoASseKdxMbrnhMAuyB8UhAfVvCY2JMYMSdL,0.010000000,4203.300000000,,PAYMENT
2023-02-11 22:39:00,224545,3NLRxRZwGBK79PMQXLfW3yRUg6KwQAt7U16Wf2jbnsQe6QqVfYsv,B62qqmK8p4BV5agvmNebQ7Pi4SGsoXRoCRskxED1YguzzexufxweASd,B62qmtpb18zWELSX3JYB6aTJXwFdJLvjr9m11MBMW5yMCE9iXLwfhc4,0,CkpZreCUQAEmeedhUXXBhmUEU3J1TmpsXkWP8VAi4jMUvmwDtQvmp,0.010100000,154.000000000,,PAYMENT
2023-01-29 20:03:00,220648,3NKZe8dhwmiaU7PGCsrnHaiQHDj34irbMjwiADhSusWmvBnN3f3i,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqmK8p4BV5agvmNebQ7Pi4SGsoXRoCRskxED1YguzzexufxweASd,334,CkpZx8SoYW8zzZ33dMH92ratr8Ct5zmoVkw9GXCNNra9Bx2dfMHmv,0.010000000,1151.332010000,,PAYMENT
2023-01-29 19:57:00,220646,3NKmEXPitSJA7scCAuVxN1vutkdQSNU3SQ5XD1zbZR9oRmXjFNDb,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqmK8p4BV5agvmNebQ7Pi4SGsoXRoCRskxED1YguzzexufxweASd,333,CkpZC9ZPHZXtda5pUYbRwDYN3KwmyzHC93SfiNRVYferi1EVEeppF,0.010000000,4.500000000,,PAYMENT
