Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qmwhgsWLaKfWqYJM9hUVpKrXb8KXS2STUqidUc3vimbVZa9tQ2xf,B62qk5iHGcSCbbWKku7iDDj5kUg9HdRZSGRJym7SzsnmgKzeht324ET,2,CkpZu7d6Fbs9faPsdw7q4EYQ73nDcL4zuAdDGrhTj7uAUraPsfrU3,0.020000000,3.806258971,,PAYMENT
2023-05-15 03:42:00,251658,3NKxTKVserCfxJXoAEh3wzwQwdg5UVLaRq31n97Wzt8MyddHXPbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwhgsWLaKfWqYJM9hUVpKrXb8KXS2STUqidUc3vimbVZa9tQ2xf,133270,CkpYbDA8zVZ8ULXDPNJJv1bwqLYZhM7fx9tkKsj2vYbAwmQXph9qd,0.005000000,0.518962747,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 20:45:00,250401,3NLrMmoD7MaRQqAhjQiHur6cMBii63Y8Ttm272xSWtkf6rR1uBuT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwhgsWLaKfWqYJM9hUVpKrXb8KXS2STUqidUc3vimbVZa9tQ2xf,129706,CkpZHxjNgoY92T2j4QV1K4iAojuaLCMJgze2F87cs2UTA8iFfgNex,0.005000000,0.370708323,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 23:54:00,249553,3NLPC5Cd3ZRj225Jcq2jma4DmGKivP1ohzLWKfDNo11UaKRtEZ3d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwhgsWLaKfWqYJM9hUVpKrXb8KXS2STUqidUc3vimbVZa9tQ2xf,125906,CkpZSXYe79g8uqR44ByqkHbhEmMqmjNfFTv4g5weuxMadSGeU2N9a,0.005000000,0.544775966,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 23:51:00,248386,3NLsHGZ1buuJBiALXL44VBRy8byRz8ZG2DTurhiUPoeAgzgugG6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwhgsWLaKfWqYJM9hUVpKrXb8KXS2STUqidUc3vimbVZa9tQ2xf,122247,CkpZkVpQf5KxopBRAZnfcYN9WXuzKptBCefcW3USPJz67mvhX7KYP,0.005000000,0.441621546,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 01:03:00,247556,3NLpMbEfsN92CPRfiaCLGk5YCHrvWJdJJ5oqCU3MvUGhjyiaWZyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwhgsWLaKfWqYJM9hUVpKrXb8KXS2STUqidUc3vimbVZa9tQ2xf,118376,CkpYqCiDvPhKDHNhLECifStpssksE4FyHkyRpiRrFNeiCXk14ohht,0.005000000,0.587910641,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 22:48:00,246349,3NKSfZXeQ9iL2o1VXo1DoEXi2ePRVjBXnfRy7oJ6DSt3G6WTJxUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwhgsWLaKfWqYJM9hUVpKrXb8KXS2STUqidUc3vimbVZa9tQ2xf,114830,CkpZshVdGNtEhTRGuVdrDAqU8ubexiHuVHzehjnNYfWMCnLMTLyR8,0.005000000,0.366364846,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 23:36:00,245479,3NKfPVas2kaPoNUApv8c4gY5YTPFzzYTdJNURrFedFvD4a99wsjr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwhgsWLaKfWqYJM9hUVpKrXb8KXS2STUqidUc3vimbVZa9tQ2xf,111082,CkpZbEJzrSeKs55T28fq5nRpQ3i3LfpnpegRDwocuBiSyvdeddCiH,0.005000000,0.536856830,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 00:57:00,244343,3NKZgt92sPPGy4EE3gZrLgiFvuL6PhS59be1RCnPWKa6vQ1wmgv7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwhgsWLaKfWqYJM9hUVpKrXb8KXS2STUqidUc3vimbVZa9tQ2xf,107451,CkpZ5VV2pLnV6zGqBSuKpaquzk9pQotArMq7FcGbGTUBfZ8VXQL94,0.005000000,0.459058072,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-18 23:30:00,244036,3NKEcMAV8VCGJrxcuTsZeuE1QdzbFEzL99gmEAPjynMH47LPGBwC,B62qmwhgsWLaKfWqYJM9hUVpKrXb8KXS2STUqidUc3vimbVZa9tQ2xf,B62qk5iHGcSCbbWKku7iDDj5kUg9HdRZSGRJym7SzsnmgKzeht324ET,1,CkpZviFduKbKiQPju4Ec3ctwyzTswdUzEzZsjr8S5y1UbZdR6u6Jh,0.020000000,224.525889895,,PAYMENT
