Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,441040,CkpZhKP5hp8X7grvyQZLiB24QfoiGqRb5YtYQVmLyoNsngpiEdeXW,0.005000000,0.120530154,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-26 19:00:00,325011,3NLmJHPAxogfAnfxSUFyu2a9GGSqWFrDXVBuWLzp7U4Hgh4FL5Si,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,B62qk28zbtCYJNmZ5hZE1ZXKjQ4yfDa2SWvcoxMyxcurEF8s4tEPXCd,7,CkpZarj9MgSS5ZNv7719Z7ieGYZRZAU4fBtux3PWFUAdGLqmTrkdN,0.200100000,15.126287741,,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,412078,CkpZL4DRnM4M9o4bmqotad4HHmX7TP1aqn3SEk1rgpRd3qSTrT4mq,0.005000000,0.456266696,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:18:00,323776,3NKuza5JqwjveLzH8HzUrLxqXgfLgPx3gGLtz1D3BzhkzN4jsLK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,407277,CkpZVaFRTKubUpJyrtJV6Pa3PBTLDjxzs9XW8nfwEDCRWrbYEnCiC,0.005000000,2.649305511,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:33:00,322632,3NKqLk1BEhsboyFv8oV4CXhgCsYGg3tJsf5tjS61WGNLoZxF71Lm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,403484,CkpZr7CHuC4w2rD3kvvhWgqhkVz2xW8w1LvUs5krx1xPpPrsEh422,0.005000000,2.063651193,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,399586,CkpYgWDkbHGLjgNR68GCJGaRdweZvdR4BBLxsma2mGMmByTwiczzC,0.005000000,2.558280993,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,395682,CkpZwvkiq1JxhB2bREAV7YWzWJ3ycTQtUzbQ1rD1jz22tDGwNso5c,0.005000000,2.771832967,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,391708,CkpZXXzkS3ocy7f3Hq2m2eaqWKEJRRv5h1tTsDWHMn474P86pcnux,0.005000000,2.457353575,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:18:00,319060,3NLXJsN7yA6ef3mzxhbQ7Uugunq6jpPKtXCAVvo7ZvDCP61bBtpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,387890,CkpYvfq6DDahkjCGQbieCENJFoPnVKu14vGzLVsTnvSYnC6iqQc42,0.005000000,2.369696806,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,B62qk28zbtCYJNmZ5hZE1ZXKjQ4yfDa2SWvcoxMyxcurEF8s4tEPXCd,6,CkpZejjq7BxNAZtRRhiQYAJj8aQbmLJWVFNQ8jNXBBgy2dhYQDWwM,0.200100000,1210.421762457,,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,384079,CkpYsJKMQiv4KrzNWEcPxCdkYQVkP6aPQAB8iVgR4oMgEbNyHFoQr,0.005000000,2.157881214,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:12:00,317180,3NLvBXSeea6MQhPWhGmswQfNZahuJLgx4MQAB9PWNGm6zfcChAtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,380172,CkpZQoaTs3jYc8diRbkXmTwFfDYe76SakctFf9xtPpx5WAzaTxX9e,0.005000000,2.408284549,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:21:00,316454,3NLviY2uGdLQBRFJP9tcr4jyyvDysqnCmcSB5kDwaGU9RuugWDmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,376246,CkpZswqHyEjXzBdySGxfhVZz7X4uuszKXNKN9iuYxb4T1zjrJ27Do,0.005000000,2.467549083,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:18:00,315370,3NKgk6PJ9gAHpJzTbupn5ougDWEi1egTmVNW8abCZvvh3gezddVT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,372460,Ckpa3Ap93vHCYVRLWSg4A5MKUXrBfjSHotoaDUQWH9EMTPbsDqa7W,0.005000000,2.006372632,MinaExplorer Payout 288 #315311,PAYMENT
