Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:12:00,360031,3NLjwL5rLUpGB5Z4xiUiMGkjcnCUThVNQe6fJr6W5TK8M6gPprm4,B62qjecE1QRGeCSP9n9aCFzvgqVfxuvBEbSoNgP8xGBYSYwPgDemxZL,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JuvKsH5vs67oDgC8GCvk11EQwdcYCKKzYrbZjXjkaDfEEThKuPS,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:36:00,358344,3NLDuHfGNZpHbtDCZ462N35ygEPaDpY3zFANFBxfBjYnu5rE5D9n,B62qjecE1QRGeCSP9n9aCFzvgqVfxuvBEbSoNgP8xGBYSYwPgDemxZL,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZ8xU4qy4i3NVuwSn1wooR7gEmuu2r7ayNXFJyYm8EREEge9JTp,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qjecE1QRGeCSP9n9aCFzvgqVfxuvBEbSoNgP8xGBYSYwPgDemxZL,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,4,CkpaCKDrPSH7yNM9bm285GvU9s4VZnSnihWLfvpj5KrkcN72oTDRZ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:51:00,333682,3NKF9M4bHwPNAxSM57wxYeQD4ZA2kZkwbC6hko6hSAyhAJt2UQCK,B62qjecE1QRGeCSP9n9aCFzvgqVfxuvBEbSoNgP8xGBYSYwPgDemxZL,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpYoLcqMzyMXC7UQ8ySXURujHDfjKB2nbV8oXkB6wtn75DSD4fJB,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qjecE1QRGeCSP9n9aCFzvgqVfxuvBEbSoNgP8xGBYSYwPgDemxZL,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpaKh7SFE1qziucWB3J4pKGiBhTtU5wsW2rV5ZYGSrNtLTgMHZSy,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:03:00,315637,3NLP3vTy6maxSqfHQtax4wmiKLcWdsKD4bAPD8zsxZLtBZaiQUUv,B62qjecE1QRGeCSP9n9aCFzvgqVfxuvBEbSoNgP8xGBYSYwPgDemxZL,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,1,CkpZ4keTPdrDLHzp6ksh8nHUmVp4SFcyu1bAgAQuSnooWcd15LhLo,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qjecE1QRGeCSP9n9aCFzvgqVfxuvBEbSoNgP8xGBYSYwPgDemxZL,285,CkpYYEj8TGbHCezxC9Bk72WiT64DcMHaxMpdSsPy2N4aYvqn3kjKH,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:30:00,310101,3NLTbddJPXTSvPFHLmS7yxNS6qk7yLgRgXtz9vCGwL1frzozDBqh,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qjecE1QRGeCSP9n9aCFzvgqVfxuvBEbSoNgP8xGBYSYwPgDemxZL,143,CkpZnFKjdZZop9R5LEF8oaUq4trro8FvBqJoXekCnJPLv5JMXLWZL,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:24:00,307314,3NL5iH3vq6pLNQBk3DQhFs6qpNuJzu9pZEUJ2mZAKQrizpefC6bD,B62qjecE1QRGeCSP9n9aCFzvgqVfxuvBEbSoNgP8xGBYSYwPgDemxZL,B62qpvmmU1XpdnqHehAy4APMjvyuJ53CZUjbRociBVpFR8B6L8D7KLM,0,CkpZoYW8ppYkUg9eJ6FsxN87NeMuYzL5oE4vUDmQbEVvuPDsvHiFm,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 11:57:00,305879,3NKEywAwtTqHVWmkFqRrxzswLsuWoW5cZKqgtx7s7qShPxTkLPpM,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,B62qjecE1QRGeCSP9n9aCFzvgqVfxuvBEbSoNgP8xGBYSYwPgDemxZL,24,Ckpa1NJKkQgeWaGhCvkYwy4uiqXh4GCm7XCzukptAHB33572THfbd,0.300000000,2.000000000,,PAYMENT
