Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 06:45:00,344562,3NKqysw5WYkntF7F5eB3zDjTLiNaHgG4tGGKYEoFgBqDiRCWfJZL,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,B62qjr9ipNg7yFhVaFPLTJ23AaqidEaegLrUrK8xrjLgFvpvKjiV6X5,5,CkpYudUvkUwRDvKaRmqaEQhsfQP355gvKnZEQvNQbe8Rr2NF1iyeh,0.200100000,1570.922180393,,PAYMENT
2024-03-18 17:45:00,338473,3NKUKjQgXro7fBVcmUpkeV4q7grdzUM4QJTW1MrGe3F6Uxa6Ucxh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,67816,CkpaEs1AkqFh1zEdGmsFCa1dfqbjRyX2zJe4V3j7ii7ukCuosSPuU,0.015000000,0.817042269,FPayment,PAYMENT
2024-03-16 05:48:00,337811,3NKXA5CfPeSodQuF43xYeqbHJDgdWbjREWCXHXkf6mXUQFcpFifT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,67222,CkpYWhLXeYEEMQZaHVCwxTiQVRPcouQxG1QffqW564MVo34vM14VD,0.015000000,6.130187349,FPayment,PAYMENT
2024-03-04 18:33:00,335106,3NKn7uFgyFG4Q7AQWVsELBmLiU7UDDBRpQkcj7asZ5VfH31XaieY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,66511,CkpYq6K9MwyhAyz5CjDdvrnrzv47vEyNYEmbD7Y93bmE42NJX3ocp,0.015000000,2.667157840,FPayment,PAYMENT
2024-02-26 23:33:00,333328,3NL7gMrXzqSm35o7CNQpjzmo9JshPtJt19eqicf36S8oknJZREaD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,65459,CkpZhLPPgpZ3oeKSp2c3XEyDkyboGyFY7mzvkPrHfC4efTTqAWB41,0.015000000,7.528164254,FPayment,PAYMENT
2024-02-14 17:57:00,330136,3NKTXF5YCczgC5Uvqqp3mksQfG94Qs8HBKgFfArGQTDtygyWq8pC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,64942,Ckpa5XGQdo4rjG9adSRbiwTPBNajrznbrq8n2scr9BuM1MHhrAMhj,0.015000000,2.661956975,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,64048,CkpZEGPXjc8VBrjM8dsRkDiCyhFtFfih1qmnqnHRPYgss6hNJfVt7,0.015000000,9.805946236,FPayment,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,63611,CkpZodcANx9eTU9aWk4EzouK1nabRx8nDuWryk4XxqNPLxGiHsrSZ,0.015000000,1.255886048,FPayment,PAYMENT
2024-01-18 19:06:00,322897,3NLqhVXs98x6PruTPvuXZGGpYnN8ajnqb6xVUwCzn2PZy5QTuA7Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,62964,CkpZrh4td8uq6Nof334rWmvbWFa52UvxaSVsiLp8q65KdX3jW1ijf,0.015000000,3.274556965,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,62059,CkpYsPFE8MY9P2n8Ax69BS4xifxb9CzcYrptYCBaWz999KvM94hnt,0.015000000,2.525331306,FPayment,PAYMENT
