Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,547425,CkpZsN1rPgvcr5EmVCeTUPqryfroJGXm6YihCJz9o3CCdtk1rJteJ,0.005000000,0.103042038,MinaExplorer Payout 329 #353392,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,484297,CkpZGSG3oP1X9y8YAChxyGKXQaJ3Jhq1NivHmZhGWmov3M1wrzCB8,0.005000000,0.106124700,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-04 23:00:00,327607,3NLXQxe3aXjxaEaZUFwoJZ1XLQP2yR52vBE7bGzgkcjjvhc6A3d4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,424626,Ckpa5dDxu3vPhwbdwh9Jsg8zC6spPtZYEdZSCG8zhkEwpNgdzdTMm,0.005000000,0.108983144,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,361938,CkpYqQc24GMJAiPQRQUrZfpJD55YhKAmMcVwRECL1w4g6ohMnRjcm,0.005000000,0.279136592,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:39:00,311651,3NKknLsvKtXHd51rpm3UA2eEguhY7qBSkCe9N5RcwejZ1ycLGnnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,357883,CkpYj6EfUsiuVNQoTyuLm5hWp1XwKJCi5fqHis87Tbv9UExes9Nhr,0.005000000,0.328181091,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:15:00,310775,3NLc37MfmkzDXTgbTCXmJy4YrnkWStwHtg3WYe23gz8apR915Kzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,353877,CkpZU3qJg5VDx8t6pfpd57RpvYYWGgk2w8p9tgcqwg1goz9XAuHBc,0.005000000,0.538813632,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:06:00,309632,3NKNAK1yDVu6NX7mrq8FGvGo8SjzLAQnFGiUMuFh95E5GhTz6nfq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,350091,CkpZVAKjskcbqXvonVpiieRHpwVRmMF2gs5jpNfAf2FCf3HG1mHUG,0.005000000,0.367401055,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:57:00,308837,3NKwriTguocXcDG2xWC2fd9xGGvn11iDt3CMg5s1mmngYqkY4ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,346134,CkpZNxN3sTtJPXqsz4X1Kik4VQBtKMYw3AfQkcCetqN9DKRfSMtf6,0.005000000,0.471015857,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:36:00,307735,3NKKoZysnHdFmwQaB7UEAhwJjesmyhHM4v2nPuRLpj2JiZzJ8sQv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,342325,CkpZMPdwL1NYmbL4jgk6MbFRJNt8z8WtsHNrY7uJ9x4uuJfhCnweV,0.005000000,0.407396050,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:15:00,306859,3NKZjkvL2jW6RoFai9whJ5sK31PrB43Syo3QBUM2TmavxbmiqEdG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,338447,CkpZP5u7Tq7Yof3zSdmoa78onmU2yT4uWUjG7q6bj8BgRVjWeRekG,0.005000000,0.524694608,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:09:00,305732,3NKCCiWdBqtszBtW1YMtSEjibritKT3YtLMQ2vWMcNbgQTPzmPeX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,334761,CkpYevNbBKWTjET6fqsY8u2KrJcvEByRbrTKcKJMDXWYPJKV7jq96,0.005000000,0.357928189,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 00:03:00,304934,3NKCJvvZCLysaoBx2p8XPAWtJJufPiMnskZ18dJ1EZozPwULdFDo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,330877,CkpZC1ZJvmaA3kXEq2YBuax1nXrrha9mYJVgcZQsbGzHKreMBT9r1,0.005000000,0.479377068,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-11 19:12:00,304609,3NK4kqrTGzt7ZMkkm369M1Wj3rBgncXQa6NcYd7xUtepgNuWtHzX,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,B62qrzqjruuA9eHwzNKmviuhnHYh24pg2UX7FtZBmmchG5sh6UtdwrP,2,CkpYxxoW9ZXDWjgDysJXLwHJyozNb8Js8CfCD7NuMhQRavExjGPCd,0.010100000,224.000000000,,PAYMENT
2023-11-08 20:36:00,303881,3NK7TtmEzoYdNWXJTvmnzNcbuprw2BUnDcu7ApAs1c2uYWwSnXyW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,327148,CkpZrkiEQoqspyEejbWtwFF7nTJH1CH1pgiQuoGR1fELvARru3hhH,0.005000000,0.373480311,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:45:00,302945,3NL3JyMhoQzce9LLFDFQygSn5r4bY8D8WkMG1Ci1TrHaysQEnX9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,323126,CkpZ2EpZwoR585ryWkYSAW96BL4xCcyyDtPQRqVzTn1QUs8Zn3tHV,0.005000000,0.394134550,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:09:00,301737,3NLtHqUfLtpMRpQby6FfamLnTVdbwHbb6hP5mxKf3MpUgQZtbAyu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,319441,CkpYb5UgX3QSR48bF6R2i2pYXKJ25NpuncPzGDLEzYx4N3WJtETxm,0.005000000,0.319436986,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:36:00,300887,3NL5HqVjjCyPKkrKcP8P97WgRQEKyCM2YYUiLEXV1Ce3B37ttnHb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,315560,CkpYWbDxFd3VHionChWxQKSApBZzNvhrCWP1wZ8HeuiiWAPoV1Eio,0.005000000,0.454041638,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 01:06:00,299815,3NKFS2XSHJzPv6WfE2hT2NYsUk6nX8CogPjpUbq5hfBrfiAmsGVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,311683,CkpZzDCTnL3GfqzvmesCxCWhm9mKZpHdqs8M2tdc295Nk6FsQ3Cw3,0.005000000,0.379948770,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 00:42:00,298966,3NKqteqWjycPP2GtAdm1mtpFYDYUQnH1N1LwhCgt2c7xLqjammmj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,307692,CkpYt2X289GP57cebWUk2eCnJTfsoSoL4DpA1kNNSxMUj6fxo2GSW,0.005000000,0.534172981,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:03:00,297747,3NLhDhXy8WZ8fvBE4zeUrfkZpLP2tCLjZMXuXQDJ97ZpfsaUWcYk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,303866,CkpYc162Pb5rHQgzppMUoz7i5q8pLne7cNRVcqUYM2j3jP2gbZDYn,0.005000000,0.362632188,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 00:54:00,296875,3NLWFicJ7obi2gK4K7LYHrAKubUji8uLcb8f78EqBUtqHfX86VW3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,299880,CkpZsWv1M8Q1NgroyUqNrP2rNiTvWa2smAtzDLRGDn763QuKn46vT,0.005000000,0.475375370,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 03:33:00,295713,3NKG63bsTkvJsR982Sppg1rVKRHJbqd1sqqGcdd7FUMjqRExpRkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,296147,CkpZCPQ8iexuuzvdn8Gh2H4GSnNiGTfobw6dFUUnAz1dDUibZkbKf,0.005000000,0.345425513,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 23:45:00,294796,3NL6KedPVg2MasEkZA1XCFazMkXpJnbmAHZU9cn6XuKdCMbxTb7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,292119,CkpYrjjVCKTCfMh2Xq7PBHknSfikjMQxwEtafyCscpU1CCLo4Q8hH,0.005000000,0.532397410,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 23:09:00,293559,3NKPmNhs2A93apKhAcRYSNjLG7p8xixVceu9iX9frZHWKSmQMLmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,288338,CkpZW29ZFcdN7yo1RziF3bRjRg7mWkprtF4pKSTEEeauTrnuSEE53,0.005000000,0.377945106,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 23:03:00,292655,3NKPfK12vShHvMcArNudUHWJJHDWsZ6jEcdYfodRFGmwsGAg5nah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,284396,CkpZWN7oDdJYfBzoL6qQ6AXVnBRjhKrkSZ9YatPBQvCSkquaAAkaY,0.005000000,0.429499264,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 01:33:00,291450,3NLR6jnMArF9bXnLDqLFWiKwNkpN4F2uTDPkjvsCmp17s3SrLPGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,280745,CkpZbpQDTWYF6UQ15fs3zFrRQxpyKe5KscvbMrr89UZ8Yc4k61jM2,0.005000000,0.319180707,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 00:12:00,290643,3NKqSHBgbRJtV77mvMHFXwYzWcB4zE2C2NTDxsgrvgfyARzEtxpg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,276775,CkpZDRcSC7Mr7HhnB6RgS8AZfqwXYSBPiGyEUeyifHfXerF6Dqhgm,0.005000000,0.402447256,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 23:51:00,289425,3NKfeooheJFGFLHWUnoxbyKyprhwyqet3qhziknAQXZBbnfxkUZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,273085,CkpYx7RLFgnpaAMsA6xUvu6XYKi9AsQe4Tu7imgBDC2xsGZhY7737,0.005000000,0.335836323,MinaExplorer Payout 262 #289296,PAYMENT
