Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 12:45:00,328998,3NLebX33fF5yiESrBUwxeFbHTRmyWgba3bZpx11yTR2nGeXSLFPk,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,21,CkpYSdHGVZNmBXUoXh6gpkt6jwn38yD4WWPyiUkSzNkLqX3kWXaBk,0.010100000,63.900000000,,PAYMENT
2023-10-23 18:36:00,299212,3NLGKBgxHhfGLbMLtT3zSXNYAn4N9VDYjM9wtoYHMdCF3Fx4gHD2,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,14,CkpZaEWDys3vju2UzhXv3Jytgfq5M2ZQMT8mqLZzWdkprAwSBwJ5Q,0.010000000,88.690000000,,PAYMENT
2023-10-23 17:36:00,299196,3NKss1ESbMsG2vARrYGmnkabcXbzVMZ5nPFQ3LxmqYgbm2bYJXL3,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,16,CkpZTFctjbD7eYENRtZY95yAU7Tz3h9Jb2kDfD5WGLoXoa2VuGcQg,0.010100000,88.700000000,,PAYMENT
2023-08-14 20:21:00,278598,3NKBhhbeG8cEiVQwsbWswdWH7TMy9Dn8BVF32kkDwE3rMoEvnFkp,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,13,CkpZaBz99zxAmN76BxYTEh4LhGXTQ8CRMPuGLu2fWHe5vv8V1pZzj,0.010000000,32.790000000,,PAYMENT
2023-08-14 18:48:00,278581,3NLDEb55URnELBh3QaqmvnZXNxKXkpre3mVRptXkUSgKA9Bs2S4Y,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,14,CkpZvXTgZbvuGqkgdn1wP2qcojnxC3trXBY9HSLKwhKxzieEzuagd,0.010100000,32.800000000,,PAYMENT
2023-07-30 17:39:00,274144,3NL4ibc3C6KjZsTn2gc7R2SJAgzU7ED3sAexrDXQ8ukydSDfdT3y,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,12,CkpYZCV3ckesbLsq4p2zqA3HK2Vo9C3z21etUJvVQXKWJYDtJLNxu,0.010000000,29.990000000,,PAYMENT
2023-07-30 15:33:00,274127,3NK5W2dfi7eWqcksbWzCDP9QYRiuzqYpynAhEjonMqmH4j2nYnDg,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,13,CkpYsW816V2nsRMxQqgpfYSXeppcr1CcT6jZqUS8FSsdsYxxV7UJM,0.010100000,30.000000000,,PAYMENT
2023-07-14 08:18:00,269282,3NLDVUa4S6NfgwMauUcmAD3W41ok2TnWpU7Lfj7pBo4pGM5PFidD,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,11,CkpZ4gUBSVdc8GhqfG2JSCtAfEaUEEYyGJuVeSDFu3BacPyrdiGDu,0.010000000,29.390000000,,PAYMENT
2023-07-14 07:03:00,269265,3NLgukbFyZhKhtvvqQHPGiFiHNvDziyqhGvcPjCMYtnqjG75ziBS,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,12,CkpZLmDkLcjipiJPndiksdTeUEvKLBFGA9k8hi1L9bUrPkphXkRLN,0.010100000,29.400000000,,PAYMENT
2023-06-28 17:51:00,264744,3NLVtBv8xCYnt9mN7d4EUecYZ6un6Tro4E7EJQ4ENn3khTXuKbzu,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,10,CkpZKvnzRNE8trxsXGLs7bAd7nvihFNiYPzTyJ4EFshbjZnahgbCi,0.010000000,29.490000000,,PAYMENT
2023-06-28 16:42:00,264728,3NKZRY52wks8EaBikM8sS5ptbCtN7VxMQFTrtkJnseasTdi8p9DQ,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,11,CkpZ6iStoL89N1MYLd26s7uD8z5Js4MMTcFPgyEX3SKhVoYKsMKww,0.010100000,29.500000000,,PAYMENT
2023-06-14 13:12:00,260523,3NLRrWE7RKtua1aMVSWkM3UjLhpDbwSfU6iX2AXdwQr7njJC5XgW,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,9,CkpZDG1uSfgyRv7M9nJ2ZSkiZyZM3mcM4WaK1WEUPKDtT4sY1YqPD,0.010000000,34.190000000,,PAYMENT
2023-06-14 11:45:00,260507,3NLjsN9vwZhKESbawx1mywYxdpkJQmuv6vTmF6ZiMfsPJHrJv5fK,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,10,CkpZzQPLxWX4BkLLCMZUpuv9XU545weRtAtEUfuqs7zzSNygn1YM6,0.010100000,34.200000000,,PAYMENT
2023-05-30 17:30:00,256206,3NL8MXFRN6SVvWvEtc1KZ19VGjtm92ymZMp1De7giKeXt3foAY27,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,8,CkpYdtAMp2LFKqc5zCb2CLMx1FVxFRkf68UujMZLmG7eTHRg59faZ,0.010000000,31.890000000,,PAYMENT
2023-05-30 15:45:00,256189,3NKXaZUjY2DhwEE7CvSDuV84sQmGLZU2KzWnA4Q3Par6es9Acy23,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,9,CkpZDSMGKQbCTg2ytCmmFm1iNCY77DcU4ZsT8cpewqEQyCfhtxtQ5,0.010100000,31.900000000,,PAYMENT
2023-05-15 06:27:00,251691,3NKaXAW2W3kcp7WD7e1rhjAcZZjH12sD8eLPdhneX7fAcu7dy7J9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,7,CkpZuAVYZnACADpSCQGMMQp3L7etm1UzKW4Ys3asjMruQps1uMYwD,0.010000000,32.390000000,,PAYMENT
2023-05-15 05:12:00,251675,3NKkzS6RLHL4VJf929MeCdTNcHU7cMuUYgL3oYiXoacnRdMtTA4c,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,8,CkpaAQKMtSKngjKEGgKcARJ8YmQLW8n2shUXnXC6wffvPmSVWiejG,0.010100000,32.400000000,,PAYMENT
2023-05-01 10:42:00,247659,3NKzvD48Ngc91A8FU7gT2RVUqQXcuaM1SKgLrhJ12oQxc6i52ZLB,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,6,CkpZmUtGwAyGDKKAS4P6KwGDhY5LQjSeGZuAuUwX3xKVpLWJY7fEV,0.010000000,27.790000000,,PAYMENT
2023-05-01 09:24:00,247642,3NKoDoQoswNjj9aSVeGsSp8toNZcyL9o6LBkvf58gKkpnJTG6jq1,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,7,CkpZqk95eJKEhr7vX5LThZyDw9LDAAMrjVjZTrYtssjdEmmBPfD2j,0.010100000,27.800000000,,PAYMENT
2023-04-15 21:15:00,243150,3NKqeLQwFJkNQAjje6CsabV43pjqDfYfxGZU2SBjTwyT3oRrEPur,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,5,CkpZZYzQ6tMie2a9ByDSq1MwRFx2fka2dZpsCR8RrCFd3SgrLDcm3,0.010000000,30.990000000,,PAYMENT
2023-04-15 19:39:00,243133,3NLurR94YztU6J3aLFVrJ1eKvpYnGJPPz2Mneu4AEJgPysBpBi3x,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,6,CkpZ9bbXbf5yyocKo8StS918B8LzqFfbVJWXFH8RyGS4NZHUdanAV,0.010100000,31.000000000,,PAYMENT
2023-04-04 06:09:00,239790,3NKv7p6W2AWK8WGy98y74NmLQaLtFKQXJ21JFUBmJZbEdnPokqxf,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpaFt7JWWkRrrShccjyQo7ciLvr6MrYBunbFxabk7s8Qurjb8rXC,0.010000000,21.990000000,,PAYMENT
2023-04-04 05:06:00,239774,3NKpEtWoEmjK7DNGKXwBF7T99bdkvze3RAM8JoVQuXMc5qo3T9ej,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,5,CkpZiMDiZdmRxHvKkGf2VDk82Sx9KWUbX4SXHZ4DzyveBaupxAhya,0.010100000,22.000000000,,PAYMENT
2023-03-22 12:03:00,236032,3NLVzdMj2zgQMTvqizcEK7yQxD48vyyqHPiFxYyx7Ptkys73mZKf,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpZt9fn8FZcfndf5XUagFCiaL1AUMUv5jNJnURxenGuaw93P8G2f,0.010000000,24.990000000,,PAYMENT
2023-03-22 10:48:00,236016,3NLZww4SBQzp8BhWHipP5wDMAaUgv2aa5S9emEcggnEHvv4LxyTP,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,4,CkpYghCn2FDp3x4sMFzdZmMFm1x8vc7itrzPaDdAVDPcRNgnoBVnm,0.010100000,25.000000000,,PAYMENT
2023-03-02 10:21:00,230111,3NLxDpave7Ac94Asocmd6qgza7b449RW3ijmydLTEgvHkvJX7AeY,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpZA2WHaUu5rDQwNeEayruAWFG92UFeokY5wSxNXCcFfq3RbFEMU,0.010000000,18.990000000,,PAYMENT
2023-03-02 09:09:00,230094,3NKmmbkUMKdWoiDhu7Ci4sZQyxDU4cWomZRkPjPVvKvvRcjb8H89,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,3,CkpYhAennWPW6so66cmopZkuHz8twX6ugUYRr51MMYKrvfDLMtxQK,0.010100000,19.000000000,,PAYMENT
2023-02-19 10:18:00,226748,3NKrJYPDHmXddUtSjnWtnRhtPAwjkwDNZWcdw62oZGjAcojmJ4L4,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpYtnmwHbeVmvJ2PT84EytaZka6tEh6QeNFjDtxyx8yjwteGAEcJ,0.010000000,11.990000000,,PAYMENT
2023-02-19 08:48:00,226731,3NLsJ8bPBzt3FbTYXiAtD3RSrecA9N1oBjPrDxrgeXwFUHueRrWH,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,2,CkpYpqRtuwJUJ3S56ZxtGsMg7AVt1X5XvwdDK95pZMhF1z2qVKhPM,0.010100000,12.000000000,,PAYMENT
2023-01-09 18:45:00,214727,3NKpWLjTH4DCfH5Sfantei28pfaL8v1Qipm7b4PsAJJVDMJ4y2oa,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpZj8a3A3aJdQLKe1C9r5VBYuNTrie8beUXTpmnza3QTnr7KJC9C,0.010000000,6.990000000,,PAYMENT
2023-01-09 17:21:00,214710,3NLP7rNbAxiAep5CjvYnm79gyTG4PBkGGb8PTvGiAznyakshMCNQ,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,0,CkpYUHFrtZA2obpHiXfpKkz3qTJKmRaAh9xK9W91GrBgW47Zgrjmt,0.010100000,8.000000000,,PAYMENT
