Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:33:00,359738,3NKm7jjojk3KxU7YorYgqHZmUhAYKZvgLTnVKRpnGJvmULgSLdVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzjtnKBTtiTfXrSs69NtxcNdg7q9UE8Ji4GQ1sN4ersXBbYYs9y,578113,5JvGLwaAweKrDtijM1MFtuFVWAEfGzos3TpuU4VU88GAMWAbaDqj,0.001000000,62.484993983,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:06:00,355632,3NKo7QQ6eN4UvbpcppjDPe8aczDnDNciYknuAa4upJ7FtMn53i3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzjtnKBTtiTfXrSs69NtxcNdg7q9UE8Ji4GQ1sN4ersXBbYYs9y,559513,CkpZwkEzKyEu2QJBDmv67KSC31M3Nx4GWHu6H7s7beCMVfiUpThW4,0.001000000,61.620283459,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzjtnKBTtiTfXrSs69NtxcNdg7q9UE8Ji4GQ1sN4ersXBbYYs9y,541176,CkpYcqjBx4XrJQP48Zohv8GwsH8znnLHqQLipXekZSpWj3CVMv4wc,0.001000000,63.681732890,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:06:00,347434,3NKJuc5xjuG8FtcUrDMMerRrwhjGHB8BWAtG7LtdkLv5Hct9C6wN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzjtnKBTtiTfXrSs69NtxcNdg7q9UE8Ji4GQ1sN4ersXBbYYs9y,523933,CkpYmc28hZur9J6pQf5UNCDGMFetdHxM4ixaZgroNLN8kKvE9L9Fi,0.001000000,61.265528322,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzjtnKBTtiTfXrSs69NtxcNdg7q9UE8Ji4GQ1sN4ersXBbYYs9y,506382,CkpZUgV79hLsn9wi6p74b565P7mCmXHai7M5oVjCqYLg4EE1c5eA5,0.001000000,57.408207857,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:27:00,339463,3NKzSL28wWs6K543QJvA95XLtxkkytYv3kMN9vZNDmP6f3caDtTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzjtnKBTtiTfXrSs69NtxcNdg7q9UE8Ji4GQ1sN4ersXBbYYs9y,489352,CkpZZrx2CxQGXc8YkCJ5q1aq4oksh74CRGSd2CxgoPE2brL55qSbd,0.001000000,66.946845175,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:33:00,335783,3NKfZwpkL3bLTPurEZegpZMcZNy6bDnDiU6kgXbbMmXBzpPByTgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzjtnKBTtiTfXrSs69NtxcNdg7q9UE8Ji4GQ1sN4ersXBbYYs9y,473575,CkpYbU1yUMwoWGeyjE5wfb7wKYchRAReU593Uf1EHBsWRBJvcL3K2,0.001000000,68.051545537,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzjtnKBTtiTfXrSs69NtxcNdg7q9UE8Ji4GQ1sN4ersXBbYYs9y,458233,CkpZDjaez4cAUhnZiTyWJ8iPk8iwLHj44CDdpGTAfRMM5j1uqqoWG,0.001000000,61.496112635,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzjtnKBTtiTfXrSs69NtxcNdg7q9UE8Ji4GQ1sN4ersXBbYYs9y,444527,CkpYiXcsnzzEoH5PfAnKJLQd7CjdT5sGFySesTwZPVipUmfiR3wQs,0.001000000,56.617131645,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:33:00,323984,3NKDGkagB8EoVLdRU7D1ubi2qdwAPLFYGDRntd6E2J1PCLg9pF4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzjtnKBTtiTfXrSs69NtxcNdg7q9UE8Ji4GQ1sN4ersXBbYYs9y,431506,CkpaEtUbawTqdCaKv7pCew6DpG2kEipPk5HR2hr1K3BVLjbstwLhh,0.001000000,63.481588414,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:12:00,320427,3NKcvELfG9CvGMahuajWYjvBQ4sobd4BT59s3iWedVPXhEAeg7VL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzjtnKBTtiTfXrSs69NtxcNdg7q9UE8Ji4GQ1sN4ersXBbYYs9y,418597,CkpZcsc6waF7Apks32wPj29quA6qhwNkgnFB55AftTcBpCxFC1wMJ,0.001000000,63.548882037,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzjtnKBTtiTfXrSs69NtxcNdg7q9UE8Ji4GQ1sN4ersXBbYYs9y,405838,CkpaGogr8ee7LKHMjTK4sjjQmAYc7XNWCYiX9UZiGctsoiV2ewRBV,0.001000000,69.784442437,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpzjtnKBTtiTfXrSs69NtxcNdg7q9UE8Ji4GQ1sN4ersXBbYYs9y,359,CkpYzK8sA7Rv24pczmNaZzzcxfEAqwdZAfCBFLzWXw7GwsEE3vSY9,0.001071350,0.000883080,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:09:00,312383,3NK7AFM8zMVJn5fcZMx3Abi39du6x4VdGe27mbV9J9Wvupkwb4yL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzjtnKBTtiTfXrSs69NtxcNdg7q9UE8Ji4GQ1sN4ersXBbYYs9y,393262,CkpZSWGPHEg6yaksCghG1D6MvMXo32QdYDvQ52Dx5UbYgDHCGpFnw,0.001000000,57.958003913,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:36:00,308099,3NKmDHYpapNFhroVfPRcmpGZCkERxXVGqjK8hwsfdQrqzyxkkhVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzjtnKBTtiTfXrSs69NtxcNdg7q9UE8Ji4GQ1sN4ersXBbYYs9y,381480,CkpZcUJtyZLkU4koP3SeqkCS93Vv91HA9RYWgxosngB4S1qNdFM25,0.001000000,60.581109870,payout_from_AURO_Epoch_65,PAYMENT
2023-10-20 18:45:00,298286,3NKzdjSjquL7Md9e7AHtfwYPtrc3j9GRQX9MzK8QWCVLw579aQeY,B62qrsNhAQyq8MRM7g5WDn3SqnqHcTazKfBmJpvHLdBeN7BXvDfEJsj,B62qpzjtnKBTtiTfXrSs69NtxcNdg7q9UE8Ji4GQ1sN4ersXBbYYs9y,13,Ckpa1aV4DrfzMNZqgSwbr6RpTE6xtRxGxMzMM1swAQsGY2X5g5itc,0.010100000,3000.950053088,,PAYMENT
2023-10-20 18:30:00,298283,3NKnxUf7TEPBNThhNLEpgJ73296qXTdRec9a7ubVPAUoqbApMYzn,B62qrsNhAQyq8MRM7g5WDn3SqnqHcTazKfBmJpvHLdBeN7BXvDfEJsj,B62qpzjtnKBTtiTfXrSs69NtxcNdg7q9UE8Ji4GQ1sN4ersXBbYYs9y,12,CkpZT25FnwgqrCCrYFm3wkc9rPnz6mi9kD8i6vngQibzVnx5b8p8o,0.010100000,2427.000000000,,PAYMENT
2023-10-20 18:21:00,298281,3NKcGYEgFUyDCoHgPiGPEeKBScyWjivAYdcGe7KQ9VHnQtnXFjWX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpzjtnKBTtiTfXrSs69NtxcNdg7q9UE8Ji4GQ1sN4ersXBbYYs9y,34054,CkpYRdP5oqWo9HaGd1KzYgt2cwoFsu5bXSvUimGVRJe8xbMmsxe2d,0.030000000,994.915580390,memo,PAYMENT
2023-10-20 18:12:00,298279,3NKxvhtMsZqTZBqMju46QBLjoLdyomLioGkReWvaHSDTN1jeA7Ec,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpzjtnKBTtiTfXrSs69NtxcNdg7q9UE8Ji4GQ1sN4ersXBbYYs9y,17686,CkpYVe7sf9WubcAgtwfvSCvf6W1ua5Hmu2qXgqvEwCPBBEdoeEEVD,0.030000000,357.659148900,,PAYMENT
2023-10-20 18:03:00,298277,3NLLQpDaJH3dprVjCxVaFShdr6Mjy8mEGapYDupzACv1hARaLmBx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpzjtnKBTtiTfXrSs69NtxcNdg7q9UE8Ji4GQ1sN4ersXBbYYs9y,15427,CkpaBBvMfy8vnhRapE3ZtXbaUwoipzeckWE5q5gzmXg8Fse37bBNA,0.002000000,1030.250000000,Paribu,PAYMENT
