Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoak4znqVK2DoPdqUrfGZ9nbgV79qcvoS5eGFJYLTyhUCW4Y58Hq,2456,Ckpa9t3T2R8JeVqVfMb6oahd37uydbyvNZdoHXVsxdARSnQ7zo3cR,0.001000000,2.498626308,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoak4znqVK2DoPdqUrfGZ9nbgV79qcvoS5eGFJYLTyhUCW4Y58Hq,2376,CkpZoSCigPVLzkRQsHQrNyeE1GaHYffAnUTBFGomTexsCZRbeyBNs,0.001000000,1.913935262,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoak4znqVK2DoPdqUrfGZ9nbgV79qcvoS5eGFJYLTyhUCW4Y58Hq,2293,CkpYfv4bCQ6tm84nbXwj22QaPrEp5baEPAdpbJL2rUNBdWR9j6tkk,0.001000000,2.350819517,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoak4znqVK2DoPdqUrfGZ9nbgV79qcvoS5eGFJYLTyhUCW4Y58Hq,2213,CkpZgG4xgodF7bHt6tSFxXKmVnqKbrzPHURpsus5ed8zvWKKuYYWT,0.001000000,2.289184842,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoak4znqVK2DoPdqUrfGZ9nbgV79qcvoS5eGFJYLTyhUCW4Y58Hq,2132,CkpYuGuEQZRAMEENM9VJuAp9e3MAp2rnPP1cWtt19bJWAWhKmruSF,0.001000000,2.418007759,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoak4znqVK2DoPdqUrfGZ9nbgV79qcvoS5eGFJYLTyhUCW4Y58Hq,2056,CkpZk7FRx1CCiAzsMuGnk1GwBAPsjYr79LZQTvR5kAHQ8T7BrQ8Wa,0.001000000,1.879444323,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:03:00,328229,3NKZbuHbJUjc88ZPfqrUrTA7P7LfiXGJE1EjWAqtNioAzBvymeey,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoak4znqVK2DoPdqUrfGZ9nbgV79qcvoS5eGFJYLTyhUCW4Y58Hq,1985,CkpYf46tycGLSs8VECZ2b8i4EBtTxRyqgCBeErr8Yr36XFi4q6HMs,0.001000000,1.099361136,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoak4znqVK2DoPdqUrfGZ9nbgV79qcvoS5eGFJYLTyhUCW4Y58Hq,1913,CkpYgxMUBTYGWMdHJS9AGVcdjYPAiMukXak3MtEuhQJHsDzDGn5Lj,0.001000000,2.268721709,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:48:00,320169,3NKvs2DsSGgFhVpobyTvKXQfSs931rTFee2E4eZXmtofAAhtwKRA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoak4znqVK2DoPdqUrfGZ9nbgV79qcvoS5eGFJYLTyhUCW4Y58Hq,1842,CkpZ4g12tLPWgAkap7Tk1nVZFTiPdFoABPr3CJ24emU4MjTRWNwAb,0.001000000,2.725771754,Thank you. EPOCH 68 Rewards,PAYMENT
2023-12-25 02:09:00,316484,3NKFRo5UKggRe1wURnYkhPXJyp6E8Sj5uZUFu7ByNUaP6V7D6hdF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoak4znqVK2DoPdqUrfGZ9nbgV79qcvoS5eGFJYLTyhUCW4Y58Hq,1773,CkpZYfLj95mDhb5qeNPRSQZybrcVKKdyv4KLvjYc8YDnZdgZeBtHa,0.001000000,2.707075548,Thank you. EPOCH 67 Rewards,PAYMENT
