Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:00:00,359841,3NLid36dTnxBUX3mju5mjdy1NUCKsmPac3rfM2449Q21yGhmvauw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJzR3ZmtzqVAacTp6TRwLHvQE9eGVnMryBkHBkC2hinsFE6ymR4,576886,5JuWfhPTMBhUyJuJQZCGUYBPAgp2oLAy6VdZaKoFHsT8dHKaZEoA,0.005000000,2.217878399,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:48:00,359124,3NKk1561g632bwci8kJzMx1r3yCN4oNvN5JwyV9knEgS3jKRJhBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJzR3ZmtzqVAacTp6TRwLHvQE9eGVnMryBkHBkC2hinsFE6ymR4,572176,CkpZCKUwuKNBZN3n3e2WUUb86rmTArNEWiR5oXTxLS6uUyqcPjyUC,0.005000000,3.190497248,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:09:00,358078,3NLkU78vswz9mXEKauMCX8574971JUs3yxxQRWShiVX9TG8b77gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJzR3ZmtzqVAacTp6TRwLHvQE9eGVnMryBkHBkC2hinsFE6ymR4,567805,CkpZnbziahUSAY2fZhrtVXezyd866nNrXsRBS2QnkQJ1yptm9r125,0.005000000,2.396594166,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:18:00,357259,3NLDUzaiw8cb2sTa1KY7UFnsZdhY6EbEepeK5BLtZQaE5ZJbLqp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJzR3ZmtzqVAacTp6TRwLHvQE9eGVnMryBkHBkC2hinsFE6ymR4,563116,CkpZkoRgGqmzkBfejKA7UDimKUpSWELELQUnXiBDTb8xQMofGtVNj,0.005000000,3.580614284,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:48:00,356209,3NKnMXGPkVWSmhTzwVmPAEzK4ukSFPYfaYdVeEV2u7C24VY8MrN8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJzR3ZmtzqVAacTp6TRwLHvQE9eGVnMryBkHBkC2hinsFE6ymR4,558448,Ckpa77hN6jhxSobAE41hurS3Azku5dNpdaopK8wTWQqu8c1UQpgW4,0.005000000,3.022733689,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:12:00,355396,3NLWCTbjg4sQ7ejLKFMV9K2MffQyW6So7o7Db3wvUEQqEuqvia6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJzR3ZmtzqVAacTp6TRwLHvQE9eGVnMryBkHBkC2hinsFE6ymR4,553809,CkpaKzkZcWWopkhb4yo8jHvPm4eDQqhp3NowbZ3HQqMXRAuCqrToa,0.005000000,3.479214504,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:48:00,354279,3NL7M98CTtYcxKhyw59Js7CTMg2Tbp55VUjCBsrYGuWTve7z4UdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJzR3ZmtzqVAacTp6TRwLHvQE9eGVnMryBkHBkC2hinsFE6ymR4,549407,CkpYz3c7r5FDCBjchuK4XQ5nxCZ6DuWARkXASaGeFtySTnmujgXW5,0.005000000,2.518359355,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJzR3ZmtzqVAacTp6TRwLHvQE9eGVnMryBkHBkC2hinsFE6ymR4,544730,CkpZUHx9LALKxi2ySZ1HpksPChZWcqBm1PpbqmbwzMFVQsESWho1V,0.005000000,3.348073127,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJzR3ZmtzqVAacTp6TRwLHvQE9eGVnMryBkHBkC2hinsFE6ymR4,540390,CkpaD49XC6xBGY7pknTQT49MBJiqzj6q3bQCK2WNKs8zMwHJi5rbu,0.005000000,2.402334997,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:03:00,351550,3NKa9Kc5RVjWFFfZ3qdrEDFx5XjqrkCd1u9AEoUSthAgLQhw1Sq9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJzR3ZmtzqVAacTp6TRwLHvQE9eGVnMryBkHBkC2hinsFE6ymR4,535713,CkpZmSS6EGKtho54AqUMYPpdcWj6UVEhzZ5jNMvPxWrvHNRbmcNRh,0.005000000,2.925046249,MinaExplorer Payout 327 #351471,PAYMENT
