Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:30:00,360205,3NLmV2v3CxHrGUGok8C9hazd5dt3RS132uhQzzos1MAq6daPvHAQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLqnTixLMJJzi5HRamu7W5WWAqR9htGo22dNV5iVy7uSwrKZufx,133349,5JuqzKe78rdt72djMPc5ced9fKuVKZfbuqmG9kPqrVRMDYtQVtWF,0.001000000,1.445684823,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLqnTixLMJJzi5HRamu7W5WWAqR9htGo22dNV5iVy7uSwrKZufx,129581,CkpZYynkEyrjPrdkFgRzQaUSTqCNPQraZ8HX4JNigGCHAJFr8qp84,0.001000000,1.219316694,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLqnTixLMJJzi5HRamu7W5WWAqR9htGo22dNV5iVy7uSwrKZufx,125837,CkpZ3AFQQ57qAfVHJ6M4GSjDS3B2kWjUcR5XgQFfEMMfGJLFWa7cf,0.001000000,1.590673564,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:06:00,347792,3NKXPk1ZDqYY8JrwdKdsq1XKRqhwzeZC99h3QDhqmd9L3CvEBwZ4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLqnTixLMJJzi5HRamu7W5WWAqR9htGo22dNV5iVy7uSwrKZufx,122117,CkpaAYFagVjfSjavF7ANnRSs2nGy5fGnPEkcKKK8zGUZHHmA587aD,0.001000000,1.451347311,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLqnTixLMJJzi5HRamu7W5WWAqR9htGo22dNV5iVy7uSwrKZufx,118827,CkpZzEBLjvVytVBidN6sLp7fKDkyA9MhQ4BER5DRBzedVmCLZMtLD,0.001000000,1.139305604,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLqnTixLMJJzi5HRamu7W5WWAqR9htGo22dNV5iVy7uSwrKZufx,114735,CkpYRZn64d2YV3WusNnBrVSj5i55mkNhiAU6biCE6QfbUvV93DPWj,0.001000000,1.194488984,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLqnTixLMJJzi5HRamu7W5WWAqR9htGo22dNV5iVy7uSwrKZufx,111168,CkpZ4xa64kDVZTEUSAASULi7yyPvcNiBSFLBE8hL1dfNSFjtB8a8W,0.001000000,1.296790612,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLqnTixLMJJzi5HRamu7W5WWAqR9htGo22dNV5iVy7uSwrKZufx,107664,CkpYTFTGuCYzXnp5KmCeavFsXtj2Jpz2VB6vM5GxVznwbdY3SXf2V,0.001000000,1.410158625,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 09:06:00,320710,3NLuLut3pQ4q49zZU82YnRY54UjMzAdHuRL71z1XvjqHxsjYaR4L,B62qpLqnTixLMJJzi5HRamu7W5WWAqR9htGo22dNV5iVy7uSwrKZufx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa87k85QSJCQ5Rq8HbaotETHsktrWeq1VQRZ4rBQcUiXNrBSQTm,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLqnTixLMJJzi5HRamu7W5WWAqR9htGo22dNV5iVy7uSwrKZufx,37033,CkpYusjgssAL8Zggidjqc7uXFELaTeWTe9JXecJ9G5Bo7trDmt6Kq,0.300000000,194.300000000,,PAYMENT
2024-01-10 08:33:00,320707,3NKfnAfe9jeNVduz66FtscmL4m5XwFZwtmXmvdmaCuGLBjMkRBVK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLqnTixLMJJzi5HRamu7W5WWAqR9htGo22dNV5iVy7uSwrKZufx,37027,CkpaCo6gCJSTiAjEtxA8o4nb8mMSeMmH4NiPcLzreHQegrn2tDfjU,0.300000000,4.100000000,,PAYMENT
