Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 04:33:00,364372,3NKXAsLcrZiQA52g5kBX6khN4rmhJRHcRP7r1h9gYcNUXVccwJYU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH4egTXb3efNKXTfUJ8JzZQTbXupHNNGGrxUh2m8sfUA31NAELM,69580,5JvDg3d11a9PyUdK2w9z7LLRLQEEftZ5899g2pde3ZGhkv3Nwptd,0.003000000,14.992717070,WeStake.Club payout #0,PAYMENT
2024-06-21 16:09:00,364228,3NLqX5TWVaq3efATBNcCz5Gp5bPsDoBJYqXrkKtamRyz48Tx2zLo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH4egTXb3efNKXTfUJ8JzZQTbXupHNNGGrxUh2m8sfUA31NAELM,69283,5JuNtyJfhJNCCrXiPtWkp5rzhwaipWJkMeXk2sS5M6qsPuBEXbJZ,0.003000000,1.107973450,WeStake.Club payout #79-fork,PAYMENT
2024-06-06 15:06:00,360045,3NKLzobejbrzT7f2NKjHL9UuBqLngscJDRAPYLwakH3RPSboyLs8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH4egTXb3efNKXTfUJ8JzZQTbXupHNNGGrxUh2m8sfUA31NAELM,68162,5JvAtcY7TojrKWgy7RXvXaowxsqM9XHT1rsYJfd1nRzzRVqgwZjz,0.003000000,30.718099420,WeStake.Club payout #78,PAYMENT
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH4egTXb3efNKXTfUJ8JzZQTbXupHNNGGrxUh2m8sfUA31NAELM,67184,CkpYa9GjEcCeLZBfXLXyVugaidowBgMwgAWucvqrfC52yLXQ6HzxF,0.003000000,27.790675930,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH4egTXb3efNKXTfUJ8JzZQTbXupHNNGGrxUh2m8sfUA31NAELM,65946,CkpZVX9o3njykHqBYD1LcEEx21W7dQqgorTve6pBpCX1NQvd69xvn,0.003000000,29.089656920,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH4egTXb3efNKXTfUJ8JzZQTbXupHNNGGrxUh2m8sfUA31NAELM,64782,CkpZdjRXyPLzNzTVKAErUPU2HfjZrtfQvubAnJczk37vu4opPVPsx,0.003000000,20.005859570,WeStake.Club payout #75,PAYMENT
2024-04-10 20:48:00,344715,3NLGPYDYpYZjoZQJ3sYzn4P152Sq8zUpGZarKP41VbMyujLLH1Ka,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqH4egTXb3efNKXTfUJ8JzZQTbXupHNNGGrxUh2m8sfUA31NAELM,15236,CkpZAfHafDBeKvqLZeSTHsHD9d5nL7yUk7kqXAzvEvYBJCFzMB6ru,0.100000000,241.717300000,,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH4egTXb3efNKXTfUJ8JzZQTbXupHNNGGrxUh2m8sfUA31NAELM,63521,CkpYVs6V267yHxuwceQgNzAUiSUsfgWPPctYPmDnqD1QwJJVrbyCd,0.003000000,28.332092480,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH4egTXb3efNKXTfUJ8JzZQTbXupHNNGGrxUh2m8sfUA31NAELM,62319,CkpZz7uNB1V8kyMNn1v1xTXYsra1FAypuMXBfZyqyURiLFDLnnLgF,0.003000000,21.406137670,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH4egTXb3efNKXTfUJ8JzZQTbXupHNNGGrxUh2m8sfUA31NAELM,61137,CkpYfPoGT8r3XN1qbJMSgZN1UfkrCVjVkScWzRdbKDRwNrt1r8z7Q,0.003000000,24.352015170,WeStake.Club payout #72,PAYMENT
