Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:54:00,360078,3NKPCoaaqk28sCnFitNnHRhYBvhrT2eZcJEjDAY2PG11dKJkH1ph,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFN4Qre5nkzkJLVYsZvmn11pYgCuFVerj7zXELt3kFXei3emoCW,131607,5Ju3CQYLi4hhnc2tQn6CYCzYcicSfKux4mD5SDUKpMUF8qqDJpgy,0.001000000,16.206944841,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFN4Qre5nkzkJLVYsZvmn11pYgCuFVerj7zXELt3kFXei3emoCW,127949,CkpYYsoDEMKEgJkeDp2FnwwjHiYdF3u678T4Gb2aYnxk8zvnGeECd,0.001000000,12.620389831,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-13 15:54:00,353693,3NLNjeAfAdzChkFKwCZVRLJtdq7sFcKtRvq39JubsZ3c1rxeFcez,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpFN4Qre5nkzkJLVYsZvmn11pYgCuFVerj7zXELt3kFXei3emoCW,59025,CkpZGaWk6mFy2trwuFQ9UbW2qtMfcWLkrCYdaJYTfpgEK3HYYscXA,0.030500000,19.082000000,,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFN4Qre5nkzkJLVYsZvmn11pYgCuFVerj7zXELt3kFXei3emoCW,124201,CkpZSJdC4PVBeB6KcA8HiNw5Lg3FZYCS8xbzDQcsj2Epwj8jj7Bom,0.001000000,16.486282661,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-01 07:15:00,350338,3NKa3tzezTPpaGfkTjs57fDMhDTCTBfES86gvP2bRNZoMTD2Qhng,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpFN4Qre5nkzkJLVYsZvmn11pYgCuFVerj7zXELt3kFXei3emoCW,57978,CkpYcafV3RsRkznjtVMbDykCAZ3rErq9RtqhiXDAtPDXhjoxHca2C,0.030500000,178.938000000,,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFN4Qre5nkzkJLVYsZvmn11pYgCuFVerj7zXELt3kFXei3emoCW,120616,CkpaK42FurqQedriCgGvtfpeLZDTqXgvQfvbRFVt9MsDv6n7K7GXU,0.001000000,11.441858068,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFN4Qre5nkzkJLVYsZvmn11pYgCuFVerj7zXELt3kFXei3emoCW,117646,Ckpa5yxQ48J6Tn1uJ1nJpD6NTTvKNT2sLP9Xy8J9iFp1ueG9iAKQa,0.001000000,8.982201860,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFN4Qre5nkzkJLVYsZvmn11pYgCuFVerj7zXELt3kFXei3emoCW,113325,CkpYvCmjZxk3LXUfvomK1W1v2edJs4cXDrWM88Byf6pXH9HUr3NXr,0.001000000,9.418186142,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-22 08:15:00,339450,3NLSUjW1sPrdKWu6EMiPtL1pMrt2uLsaCw8NzDWBpYA276SnbAL4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpFN4Qre5nkzkJLVYsZvmn11pYgCuFVerj7zXELt3kFXei3emoCW,52428,Ckpa54RBg1bZw6NnX3Ay5U392kbbqN5niLnHJv5EWsVeLTE1ZVXwp,0.200000000,499.294200000,,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFN4Qre5nkzkJLVYsZvmn11pYgCuFVerj7zXELt3kFXei3emoCW,109770,CkpZHPEn4xhT3JPDALsSuPtTDwWVwjM84Wsrhvnkf45yo7wPjvQkm,0.001000000,10.160636552,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFN4Qre5nkzkJLVYsZvmn11pYgCuFVerj7zXELt3kFXei3emoCW,106331,CkpZKiPBKeXwr975eqyuJZ7yskRJmwYG33QBfcYHQfBx5P7gsU3Yu,0.001000000,10.965241142,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFN4Qre5nkzkJLVYsZvmn11pYgCuFVerj7zXELt3kFXei3emoCW,103733,CkpYZtK7WoMWtvrCvWB27sDztTKnU1xQCeFrSztipay5GnNpBvtfr,0.001000000,9.765979759,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFN4Qre5nkzkJLVYsZvmn11pYgCuFVerj7zXELt3kFXei3emoCW,101471,CkpZRcor67rax7HpzkT2tvHHpuKgTbaBGSRxi2EhFgEGMdCzuizFn,0.001000000,11.709089666,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFN4Qre5nkzkJLVYsZvmn11pYgCuFVerj7zXELt3kFXei3emoCW,99259,CkpYym4LfR3NKAbKB6YLPmriJFepveSPoJsnniUqKSwHc85T8Y7X5,0.001000000,8.785184105,Piconbello epoch68 4%fee payout,PAYMENT
