Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:39:00,275022,3NK4nq1tXZsvZh2DXVrHpKhaXwBcSDBmvaejEnNaFH4KhFVSqv57,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,297,CkpaF99LkEDHChQmNMvgZDEkKJ9224K6nZMKGSidgQCrJwsLSHTyS,0.010000000,3429.390000000,,PAYMENT
2023-08-02 17:06:00,275006,3NKQmM7TqGqWATg3UkfesUCrgjLnNtCiv3tQ32uqnamGbGNLiS8U,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,32849,CkpZSLs6dU7YYDfHM4Z86d6qB5LAqEjRSW5LzFgHAxj5M7y84rzc4,0.030000000,3429.400000000,memo,PAYMENT
2023-08-02 06:24:00,274881,3NKBYxnq1EV6QAtbHtuMrmtYFK8HQgcwNAUFmqSUYUtupp8c4hEC,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,296,CkpZtfBXJN99eZx72hcgvz4Z3nxP6Zge186a5GBLSDA6SnEDnHRRy,0.010000000,4633.390000000,,PAYMENT
2023-08-02 05:09:00,274865,3NKnpjcGq68zpvSmUGp6YMLebtw2Pn264Kq38SogjEm7f9jcBxBw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,32843,CkpZuSws4b5BRzhYjcxizkGZ4jLHcUQPb2ErxTQ1u3LqbJdtWfcRN,0.030000000,4633.400000000,memo,PAYMENT
2023-08-02 05:09:00,274865,3NKnpjcGq68zpvSmUGp6YMLebtw2Pn264Kq38SogjEm7f9jcBxBw,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,295,CkpYoxiNX2LUz8vibmggdb7prifLSFnXFwVWYnuLdYLVde7cEpEw3,0.010000000,3600.590000000,,PAYMENT
2023-08-02 03:57:00,274849,3NK4crgALw6PZ6fQSv4w3qV8ghDxt8aXLwRAh8GxHciuBProDXUk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,32840,CkpZny34SDfqsFGGE4QeAH9FWRP1NrEzc9LM5atknDtCfb6ooasCH,0.030000000,3600.600000000,memo,PAYMENT
2023-08-02 00:12:00,274799,3NLXtbaW5q1ZD3EioQmzoPDR1pr1Aed5aXS2c55e4HbuCqRM5xu9,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,294,Ckpa2Btsaf3xmNdizY63sfA6VgMvMg1rQLFjMHvEeGpwL57bsSkHV,0.010000000,2463.990000000,,PAYMENT
2023-08-01 22:57:00,274783,3NKspDAW5snW52eSkaFxJRY4nq46dNbnptQi9rnrCtqoDYXfkdML,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,8850,CkpYd1Nh2hj8WBMHcZsJu4uDzqAMVRt1p1CME2cj2hqVL3rjupdeX,0.100000000,2464.000000000,,PAYMENT
2023-08-01 22:57:00,274783,3NKspDAW5snW52eSkaFxJRY4nq46dNbnptQi9rnrCtqoDYXfkdML,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,293,Ckpa2SjTE5JQMC3RyynQoWd8VQKPfamCoC4VAeHTnGqsbt92LHXca,0.010000000,2464.490000000,,PAYMENT
2023-08-01 21:42:00,274766,3NKeV7EDc5ydagxihf92pv8UTsuFNpZJoaSJGPXXh43SeusXt2Ks,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,8844,CkpZmhzMBjL8JyKK2dP7Au4wZH1oC1Vzee8g1D7rrT7CqcXzx2sXn,0.030000000,2464.500000000,,PAYMENT
2023-08-01 03:24:00,274535,3NK9dt1Qr7CebTguihMes2d5tHnzvbkLtmMpABQ5Qvutu5W4kkkX,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,292,CkpZAuhNsmvjKXBL9J4nvqM3DGLGXWxRe17ynMyk9Zbt49uLEsrXi,0.010000000,3808.290000000,,PAYMENT
2023-08-01 02:12:00,274519,3NKhWuDy6jFa1EZD2M9NfQAr8rt8bwu9Lv5cjZFa7jWBxhoCXGE4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,32825,CkpYiTkZ2G7iP15eetut2Tm3DR1hCRZykQBzaxZvuoSxhsgXqnvmm,0.030000000,3808.300000000,memo,PAYMENT
2023-07-11 05:12:00,268366,3NKDzuNpQsTjTM1vmHxtqHbqnmjhHTuPZguyuDYTVQdYqJiXoVLX,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,291,CkpZXg6CG1ZaxBT3GQz3BzFgsWVBYmqTWoCQqSgQCrJ1FyvDxvPWB,0.010000000,6154.090000000,,PAYMENT
2023-07-11 03:21:00,268346,3NKDB9E6WRnJTdRTN9MKZwsQ6B24cGf11zsRyzvbkLdcn4uT9j7v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,32366,CkpZJLBQW1vH784zeeYaXMjXeowYm9oqk4EaNRGLjuoGEzwr17wuz,0.030000000,6154.100000000,memo,PAYMENT
2023-06-27 08:00:00,264318,3NKbtQwN7mGSinsWUHNFP8isHHPbFHRf9yEeHizC5V98BFpomGV5,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,290,CkpaLKUr6t8SgocDQnLLiAhcy3HLEW2aNbkXfzP5sax2ygpyA5eGH,0.010000000,4503.490000000,,PAYMENT
2023-06-27 06:15:00,264302,3NLnU6C2U6qQiqcWqsiQf8Je5GmD4T7H36MSk5SP1pfNpetWnu4L,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,32054,CkpZqcyUYWhgRyQxf7B3WbF1csNMxH897qfWJ8kigKUGiLtYpNS6b,0.030000000,2441.500000000,memo,PAYMENT
2023-06-27 06:15:00,264302,3NLnU6C2U6qQiqcWqsiQf8Je5GmD4T7H36MSk5SP1pfNpetWnu4L,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,18561,CkpZ59vwSwvUyvtNsnffzKYhYftv6HPy2zbXhNopATuSV7uCr1ji4,0.010000000,2062.000000000,,PAYMENT
2023-06-22 19:54:00,262971,3NKF65jr1K1CoqVEtH3neKmGiNgiQVjYySBCqAPggtQ22JwzTJv6,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,289,CkpZdriGsrj7mxxUyY8C6L2iqY5xPqrZwi7arnCCCH8wJ2oLL7RUt,0.010000000,2326.990000000,,PAYMENT
2023-06-22 18:42:00,262954,3NLTQEYbp1RNv87X9zagXSphibCYNAZNULGHgEV281dLeRDaT9iG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,31981,CkpYnQZBkiT2iH1b5H52BAsfSb7aPGpM1d1EAJVDSwP3NthfzW1S7,0.030000000,2327.000000000,memo,PAYMENT
2023-06-10 06:30:00,259258,3NKvrdceEdEwWYZ95un9d3BFcLHYTLd7LsmZJPW4oV6QzQZa5SYe,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,288,CkpZeAs2M9HNn4EhUDPm7ntGJXT4Pr61kifFjjPAQmTvmdrg9UuHM,0.010000000,4432.990000000,,PAYMENT
2023-06-10 05:24:00,259242,3NKGtkcJrudyF1MP2XMo3MC4BUkyqp3kr9wKXWa7HeQS1GC5LNfb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,2032,CkpZijfCQfe6RELi3E1PvDBcpa3wFcvDpTMKqUSVkS6fbCgAnfn63,0.100000000,4433.000000000,,PAYMENT
2023-04-12 14:39:00,242234,3NLUSTBZPqhUcBksUHGyhV3BQg293c6GT39Hkf4RKLNXvSWZMSwg,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,287,CkpYRvcQKQ5CutKNJGE2ZUDBv2XBxuPnpzkXYgxFbxUKxydtoztFB,0.010000000,2515.690000000,,PAYMENT
2023-04-12 13:21:00,242218,3NKHAXg2qNqCoftXt1iZCqW1YpSEwg6i2SKz7vJfmKR1nudSJGmx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,18004,CkpZyJT2UMJ7QgQHVVKD3vcz4bJ7Spt3W2LpH78fKFUiU8EXWyx73,0.010000000,2515.700000000,,PAYMENT
2023-04-03 16:18:00,239612,3NKSX2nmCCWQXV8ieHvXRmivamkmXTgNYSaHTEn6brNpRzHJBTmc,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,286,CkpYcQtPTvuZBE7GYzwaiRvrhFrGSktc9wQTZcMhgM2fFzzyS7a9S,0.010000000,2133.990000000,,PAYMENT
2023-04-03 14:51:00,239595,3NLJqKrUDATV6U2A6nTQQWzWXi8WmgP3dyCYmaXpStGqiogPFiMP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,16435,CkpZnQFLNj22pafJT2MTqzSaT7J4EeBuUE3babszbvmxksZqcMzwU,0.015000000,2134.000000000,,PAYMENT
2023-03-28 19:33:00,237918,3NLAaK6sJav2yhzhoTsnp2vsa7WDbXJbD3W2qSTZEbQhf6xxyUgG,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,285,CkpZ38iWYsGNeh93EDAXHijEMAEFuneaZe61AV8GhtNDxoVQD8q2s,0.010000000,2764.090000000,,PAYMENT
2023-03-28 18:21:00,237902,3NL89zeXokKShtGSm4gCzRaDX1n9t2AexcifvrGz6Cf2ADRNszGz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,17930,CkpZ133e2R7X6Sei6UzefmWs8eA1CXkWRksMrtXEKnvXXiq4hXtGg,0.010000000,2764.100000000,,PAYMENT
2023-03-28 18:03:00,237898,3NKAexHXKLFQsfMYyyDMmvMmhPuf8AsMvm7RrwvJsXvmu85RZDzv,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,284,CkpZzLop7hMD8XoZLTxKoFWLidVXbpoXuygn7XWyGh2pXS36YE1vK,0.010000000,2766.990000000,,PAYMENT
2023-03-28 16:57:00,237884,3NKzGnvQ74BRhJmCY1DZqHBkqht82F1YehRT2E91CuaZBuem69w8,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,283,CkpYhmECuToZDTKFgimrf5rSXB1QFVhg39bubBj9iaDtgX7i1smwy,0.010000000,1654.090000000,,PAYMENT
2023-03-28 16:51:00,237882,3NK4Vxs8Zojbh8KPWNvsEcmVoTSAQU3TVUbVFdvEH5GchPL4Lycw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,17928,CkpZJCgyGRwRVSG7ZcmDCQRLSkSS4MgbPGuC3RSPxfCDziuunLd3H,0.010000000,2767.000000000,,PAYMENT
2023-03-28 15:36:00,237867,3NLy2RqqyYnMED2h2mccHNA9jSifbM4uEpZEgrGrWojRsSXFTvYN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,30146,CkpYtvBWoo5FJLaBXxcdLSGSxEtahpZsC2B3sEnzyFuRmuewsmeaG,0.030000000,1654.100000000,memo,PAYMENT
2023-03-28 14:33:00,237853,3NKToKohtAX4ncdwwqPkBqnxedAErMdKtsnX1PnjQR2nbKhfDrQM,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,282,CkpZbbjJ7uPdYBq8ftUVn2NKdbRaayaFyP1FC9J2oP9pcxBKnyEpP,0.010000000,1719.190000000,,PAYMENT
2023-03-28 13:21:00,237837,3NK3tujpLEZgJK92W7iLVd1rNfWuDFba5JKH4YyfQ8vhaRFFqkrY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,30139,CkpZHnv2DVpDqzqcLmE25V6EaPPMfyrg4rYAqafxDHCF7stywZe9u,0.030000000,1719.200000000,memo,PAYMENT
2023-03-28 13:21:00,237837,3NK3tujpLEZgJK92W7iLVd1rNfWuDFba5JKH4YyfQ8vhaRFFqkrY,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,281,CkpZuNupBDzqqfD4k6kdpz1Kug2Ws4YXkyzML4pXT6rX7XuvmNmKr,0.010000000,1875.890000000,,PAYMENT
2023-03-28 12:03:00,237822,3NLQykjXc9bXvAgRBN9QNTN7fnPsguaZm2Eh3mR8ShGCvKXzmdd4,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,280,Ckpa2Ak3TM72TrYv2MkBUkZVJxGi9Xs4tKn1ds283PAyDuss9Wgdt,0.010000000,1871.190000000,,PAYMENT
2023-03-28 11:57:00,237821,3NLtxw8RYfLpUrKoiftFtPXyQ7ydhtFCVfMj4bJUtb1485Lis3sa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,15213,Ckpa6E6XFzwDtPnT4MmAQj1WE8NnSabZZAmDwrTDFBM796vEAekZR,0.050000000,1875.900000000,,PAYMENT
