Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 01:45:00,79652,3NKxhTxQAEyJoJ9QynLUVbmSWNks2QiXg4biFGJHywCbkduZXpuz,B62qjbd1awCGv645dKmCJM4CSdMdR5ti6zCEoVFyUwqKZYEH7X8sTwM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYzExi35NosyCEbeurnw3ECKnp4FwdXiB7odVnWDYyTDF8PTSkj,0.030000000,1020.970000000,,PAYMENT
2021-11-11 00:48:00,79643,3NKypbhyYnZ8f5GJMaqgZ7fNiK3uofgbom97XqmtvKsLMr1KkaNn,B62qih66noMCTMXvjF5f41ug2QyWKT4o9Budh4E1N3VzacWxzXWoCab,B62qjbd1awCGv645dKmCJM4CSdMdR5ti6zCEoVFyUwqKZYEH7X8sTwM,6,CkpYkhtoDRhV2hhThnMG9ygzeRrRUK46GJcdmWB2ao7C3sXMcmzcH,0.001100000,1021.000000000,,PAYMENT
2021-10-19 07:06:00,72241,3NKVzPW5a2nbVNLuZiRFhXfPmmh2VpyEaLLrQRxzLyqV7agLFhmh,B62qjbd1awCGv645dKmCJM4CSdMdR5ti6zCEoVFyUwqKZYEH7X8sTwM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZfeRvxwL1VHXjzNHyYYBEGzVt2G61oDQsnWeQ4sB9PeSmYLifT,0.030000000,999.970000000,,PAYMENT
2021-10-19 06:48:00,72237,3NK8Y4XY5cBzVexxaerEHKuXV5whAgJeWfVsqdLUFysZLVmmjSZq,B62qih66noMCTMXvjF5f41ug2QyWKT4o9Budh4E1N3VzacWxzXWoCab,B62qjbd1awCGv645dKmCJM4CSdMdR5ti6zCEoVFyUwqKZYEH7X8sTwM,5,CkpYU9TynFUtizLaikj8BZtpvz1DpXrSx5UuHjoMMKq2fJXtQmvJZ,0.001100000,1000.000000000,,PAYMENT
2021-10-07 01:33:00,68434,3NKZyuBVc3f9XFDcDvMSTj8nXskPCSQKX9h2RcZLM5qiKEfm8BRK,B62qjbd1awCGv645dKmCJM4CSdMdR5ti6zCEoVFyUwqKZYEH7X8sTwM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa9QUU1fXH238qZCpvzPkTfioYbqseDX2d1FpYuCdz1L1auhNmJ,0.001000000,31.999000000,,PAYMENT
2021-10-07 01:12:00,68428,3NLoGCvuMxW5dG8meaRtuWVp7EYmay7gxUGGzHJNfgZUCszEao75,B62qih66noMCTMXvjF5f41ug2QyWKT4o9Budh4E1N3VzacWxzXWoCab,B62qjbd1awCGv645dKmCJM4CSdMdR5ti6zCEoVFyUwqKZYEH7X8sTwM,4,CkpYtkWwDGKaFbyi4awxiKzbxdUPd1FDBRUNYNCboFw6NjXAPMRhg,0.200100000,32.000000000,,PAYMENT
2021-09-07 10:03:00,59028,3NKRXdfpGkefJd789yMC37MofX96WDk9eLQfShYqmLwuEtsXZ5zN,B62qjbd1awCGv645dKmCJM4CSdMdR5ti6zCEoVFyUwqKZYEH7X8sTwM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaCE8UEduPD6wpoz6Fghj5oGZV2WqfUfz1TREB8o6xMz4H6fTow,0.010000000,1016.990000000,,PAYMENT
2021-09-07 09:48:00,59024,3NKRSxgKbBV6dBfDnKEyGbbKYACjRa4AT8YYg2sLMKg1KMj4zxMk,B62qih66noMCTMXvjF5f41ug2QyWKT4o9Budh4E1N3VzacWxzXWoCab,B62qjbd1awCGv645dKmCJM4CSdMdR5ti6zCEoVFyUwqKZYEH7X8sTwM,3,CkpYp3ataUb4xHt93e1ivdYM19i1h4xYNR3nhCjXwBfopnFhy5xgb,0.010100000,1017.000000000,,PAYMENT
2021-09-04 06:51:00,58027,3NLCzY9mMEjCVT121jPejTKw33UQdD4mp2kQZvPPDhPETqr7o8zX,B62qjbd1awCGv645dKmCJM4CSdMdR5ti6zCEoVFyUwqKZYEH7X8sTwM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZPNKG2UCmon8dj1DytFuQbYTEnxGLLdXHNYjyHVCDPKJrok2Ae,0.050000000,89.622600000,,PAYMENT
2021-09-04 05:27:00,58002,3NKrhYZudYXSJD5qJZdn6oXDcNRu8Nc3bXqfCzgRQFMe3hukryCr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjbd1awCGv645dKmCJM4CSdMdR5ti6zCEoVFyUwqKZYEH7X8sTwM,24462,CkpZVoA95aSYXgjePtzUZYf5QsZdqNmq8o6LeLRcMbfhCehKdhkbF,0.020000000,89.672600000,,PAYMENT
