Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 09:09:00,360528,3NKyaHEMLVFygG62XAc4J1H5wka9PpP6XWKEW7XgvYqAUBA82vGz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,594298,5JvEURXWrbytdoaX9sPPBvYJkdsUyxS323Y8pHoPFxWMUHjdLAnq,0.001000000,0.012233154,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,575394,CkpYyeSd2m9cs42MwJFwooaut4gPCZYddLQzBh3oz3orMRXq1J8Uq,0.001000000,0.012063867,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:12:00,352466,3NKHdMZVJiGcjJzoaoLqiaPtcQYYkS9fppn3q3CQ7Yah6o1BYsmN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,556713,CkpZCcq1j4B7Zb1d2nvGo3SYf88CsmEi5Mby2mnzwPJKtH3cSTEuh,0.001000000,0.012467453,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:30:00,348210,3NL2Ynt3Ab2Hq2Z2XvChRY1xCyBLaxnhgoSbuA3ZtXb6YibPRpXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,539326,CkpZi97L3vq996YQbZa8U1iKQgY99ATsYg62j7k4FJknaYDEgBkKT,0.001000000,0.011994420,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:00:00,344543,3NL9kmnz9ekH6fVCQLJmDWJB6e4xY34iaucdZZ13hGVVD4zSYgLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,522132,CkpYd4woxphKj2MvTrfaNnCWtoenw4ZpriBWcNSdvzcToVpf9jrLk,0.001000000,0.011239247,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:18:00,340168,3NKkHvSTabDTjaWfJtsnYA9AXF4hzptY7u5qrwY2TvCDt7ZjNjRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,504661,CkpZd22Lqnc77j7ujppLLbUUiCd9uY3LFYsNPDDDDuTja66k9jRQ7,0.001000000,0.013106701,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:03:00,336946,3NLqCJ1Pz6UjSuktCuKoWyZYc65cxDiXnvCSK28vsJYiaduyaNXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,487654,CkpYrppdhK56TiUUgZBFo2J3htAvrRTur3Pr57awYnfuUVYuP89gN,0.001000000,0.013322980,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:06:00,333461,3NLxjNBvytvrBR8SAAcZXjMFSBX52eUbPTc8t6dmbmuAwaHHiYay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,471917,CkpYnJjNppdRzYYsPZbBfVnKaC6ynzKQBaHCmzo69oK598FvLciuL,0.001000000,0.012039575,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:36:00,328981,3NL1rmURLFfh2Pts281wyYg8TbwVfbVzoTp2JwsLXwVTRUKzPQSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,456613,CkpYpVa2vrRsy7A74k9XkxNM5SMzhvyPvGotZm7yGV26tB5JJ4tCE,0.001000000,0.011084384,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,442947,CkpZUjwszkkqQDAraKu3xaaWANrNtEr9vRrrNWCayYkNF1uiJErbV,0.001000000,0.012428279,payout_from_AURO_Epoch_69,PAYMENT
