Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 17:06:00,336671,3NKKgoD8JcVtiF2zKcBmNNuwf4HQkVNDi5knPDKkaGCQiu23F1Zs,B62qkyUTHhNic6JLX7XtJJJPJuGbKSDiksw35mUiuUQEwdxUNHUoBxc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZKsmdPz2EAkFGJDyZueEDWtncVSHVAaNio7Gdgq1JsuMGCGMpX,0.200000000,2999.800000000,,PAYMENT
2024-03-11 14:36:00,336649,3NLD3WSoi2yr3RCwo75gTRuwkhog5GrC4QTAWJoN9CZcBJoiR1z9,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,B62qkyUTHhNic6JLX7XtJJJPJuGbKSDiksw35mUiuUQEwdxUNHUoBxc,6,CkpZjM3nLDUk8vAP4cB5wh6NXhqWXW7APzoFkaR3rAu9Pk4Y3myu1,0.010100000,3000.000000000,,PAYMENT
2024-01-02 14:24:00,318675,3NKg19x3wnvRcPwNYMzcQKc6MhQhfm6WdJh37rSxkKbxmq79DPYJ,B62qkyUTHhNic6JLX7XtJJJPJuGbKSDiksw35mUiuUQEwdxUNHUoBxc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZbiqARGNQNyagSxu1HsgctJ6mgC4uraR21NrAQDE6VHkSLbYQt,0.200000000,8537.012558240,,PAYMENT
2024-01-02 12:18:00,318653,3NLYb1oiocnByGUX2TAddQRJ9m9VD3Fu68X6pv8yWDKzuYQxYArS,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,B62qkyUTHhNic6JLX7XtJJJPJuGbKSDiksw35mUiuUQEwdxUNHUoBxc,5,CkpYj7yYhtykJNENSDKmLWv2FdyGQv2pj4W4V2tbavFjLbSpb42Ti,0.010100000,8537.212558240,,PAYMENT
2023-06-02 09:42:00,256934,3NLbabZJvjMau8UaTkgRymsUDzcADoeiKEWs1s3YAvqPfsfoUQeu,B62qkyUTHhNic6JLX7XtJJJPJuGbKSDiksw35mUiuUQEwdxUNHUoBxc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZsqEYucpmiaMHhmArdHNn9SkwRnQdxcfxZmJJx21QrDhETDYQx,0.030000000,20.222852312,,PAYMENT
2023-06-02 06:33:00,256902,3NLxUbptR9tihnkHDmWubNTCsiFVLsqUNNtkZkrDNDrgBb6TYcKL,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,B62qkyUTHhNic6JLX7XtJJJPJuGbKSDiksw35mUiuUQEwdxUNHUoBxc,3,CkpZhnmbG8R3YUSWk7em5Bbj4ZtH5PPH7vEF61DZdMjkXsMixr1Zq,0.010100000,20.252852312,,PAYMENT
2023-03-19 12:51:00,235150,3NK79t8TFbgjSKumywH2jJMHAarpcvq4HtGFjNr2TxUZGSGQUQff,B62qkyUTHhNic6JLX7XtJJJPJuGbKSDiksw35mUiuUQEwdxUNHUoBxc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZJDJACiuMA3RfDoVgNqd8JXZ4oUeETGfFwgAYhefqEM2KHJcYa,0.030000000,4876.217467838,,PAYMENT
2023-03-19 10:36:00,235117,3NL9DBGiuGwxy2AN3ZQ2WjP665bUeEoRb7mVx8EEtXsBgTmuUMvT,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,B62qkyUTHhNic6JLX7XtJJJPJuGbKSDiksw35mUiuUQEwdxUNHUoBxc,2,CkpYzwySKCwx95ocWoCbvaPW7wzQWHYQtXfN6QhLskhJdfiwneyjJ,0.010100000,4876.247467838,,PAYMENT
2023-03-18 10:36:00,234832,3NLG7YNd6ciLrUDJ1fJM4b63LVkXNYembGMpyXsWAzE5LTVL7gc2,B62qkyUTHhNic6JLX7XtJJJPJuGbKSDiksw35mUiuUQEwdxUNHUoBxc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZuh2TF1BjTWvkGvyEH3J8hXmKvjnT5t6qyTEARn2CtyUtWLtnb,0.030000000,8.970000000,,PAYMENT
2023-03-18 07:21:00,234800,3NLuAXwBhZq1iY2K9M2MSA3R5sX4tRvxr33bQPWPGWeS6oL5bBPB,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,B62qkyUTHhNic6JLX7XtJJJPJuGbKSDiksw35mUiuUQEwdxUNHUoBxc,1,Ckpa5oTJ4uJPUKaeTbwaS1mdbnTKN4xB4E4LFMQtf9fsdmPesC8Qr,0.010100000,10.000000000,,PAYMENT
