Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-29 16:03:00,172816,3NLS1xHjkm88PBHjroQ7gZtaBYTof91hL8TcTpTo6UazufBp1cyc,B62qpxSKy8pMw4Ui3cvm1hzugZKxZ3arHBpAPRexEB5YhhPSHZmncg7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZLjWoWe7RqZoTSUifbiYWh71TwfksN6qkX7mBksHEJExiLocqW,0.010100000,83.501400000,,PAYMENT
2022-08-29 15:45:00,172812,3NKgPGPeWSnri2rTXY2uBh5vRefMaoqjoz5BBRp5N9m4E8BJAckd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpxSKy8pMw4Ui3cvm1hzugZKxZ3arHBpAPRexEB5YhhPSHZmncg7,64968,CkpZuubR1Bm8tsr5ab1p3EZVgmCTw12QETqymxSxW4omNGtUtESzH,0.020000000,83.511500000,,PAYMENT
2022-08-03 17:06:00,164401,3NKmgPTTQyNDGojMKv7c5M2ZU4tdQ7ERo2b1ePbznca5bZbSQbJC,B62qpxSKy8pMw4Ui3cvm1hzugZKxZ3arHBpAPRexEB5YhhPSHZmncg7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpaBfUxnTeu9VCBTc7DPyDrRk3yK5hb5tjmVSzWku8bso7BmWbJk,0.030000000,42.137000000,,PAYMENT
2022-08-03 15:33:00,164383,3NKmPSUg5JZMvLw9PdXMLGCgD68T2BnbZ9vMMRwtvpJtu3xhhWUJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpxSKy8pMw4Ui3cvm1hzugZKxZ3arHBpAPRexEB5YhhPSHZmncg7,64048,CkpYQQtUBAJnxSKGmUrEhDWRQgXnH6EnHkdNtMVU3NhkhmjX2wTid,0.020000000,42.167000000,,PAYMENT
2022-07-21 23:54:00,160208,3NLBAaJvwt4U41Ew1UKj4YaoCdmfuCgAyMj9tGaCowd96C44ou84,B62qpxSKy8pMw4Ui3cvm1hzugZKxZ3arHBpAPRexEB5YhhPSHZmncg7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYcf4QYX9VZoq1DzxKddLDr1KZsgPQXRZh8C1mZxbiX5tGyHjJZ,0.050000000,49.127100000,,PAYMENT
2022-07-21 22:57:00,160200,3NKxjv24xWqgTz45CiiYzcCBbCH9GewSHXrrxBGU7giZzzdv9pVA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpxSKy8pMw4Ui3cvm1hzugZKxZ3arHBpAPRexEB5YhhPSHZmncg7,63623,CkpYYsZfpZc8FnkCfisjxz8hBsiMZVwRHUsQXMgXbMrGwc1Js5WL7,0.020000000,49.177100000,,PAYMENT
2022-06-09 07:51:00,146196,3NK9D6r9koZU3GFHTgQ4AwCkwAwGWmJhEyMA7TjbViGVPR62US4D,B62qpxSKy8pMw4Ui3cvm1hzugZKxZ3arHBpAPRexEB5YhhPSHZmncg7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYxjtudT3RLY2kTkUCiQsemzKRF5SrXvmJNs93fKaGQWNiSdvNh,0.010000000,47.087800000,,PAYMENT
2022-06-09 07:15:00,146188,3NLWsdNHGZcMGYb8dLGxWgrm2Xzt8KW5GVcucaw4UQ5cv9JjZDYG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpxSKy8pMw4Ui3cvm1hzugZKxZ3arHBpAPRexEB5YhhPSHZmncg7,61867,CkpZCEfbwer4H9ppsGBBWvZkJENDkgXxNUp4wjACY9T3HjV6ZSxZF,0.020000000,47.097800000,,PAYMENT
2022-05-23 11:27:00,140688,3NLMUKWtNdmmMavjG6JQBTPEPFjvR3RrT6BFpWot9J1WYJvCVfKJ,B62qpxSKy8pMw4Ui3cvm1hzugZKxZ3arHBpAPRexEB5YhhPSHZmncg7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,Ckpa2zn2RE48FLXiDzMottd3jYTsgSYbohDCpn8phZQWNPJ1AWZEL,0.010000000,10.869318500,,PAYMENT
2022-05-23 10:45:00,140677,3NK3jNCLZrMCXi2bAhigD9D8L2zq9DkwCXgZeiVpkobq8xKki2xR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpxSKy8pMw4Ui3cvm1hzugZKxZ3arHBpAPRexEB5YhhPSHZmncg7,61018,CkpZA3hJ1P5gJG9KFSMfwncb8jMxEDMhvoyabj31Xg8KRwgbBFf3H,0.020000000,10.879318500,,PAYMENT
