Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 14:03:00,352851,3NKSHvFPA9UudxYeLWGB5K6zx1F52LmUpoXDeCBP54FtHKrh9vsY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,44332,CkpYYDQ5Dg2xHMgV2pXvnLCn9y6UefA14pqxyPSvRqXbrioburzPg,0.500000000,22847.863050760,memo,PAYMENT
2023-10-24 23:36:00,299563,3NLboAmbNGdTr77ZLBhLYd8ySyTTPyY8ADeFG6fTm4zLRkXTpZvD,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,B62qiYcFWo2uDfZMqi7FT8SjQCNVLLBWLe4LnbHtEf3iLghrjNLdUE5,30,CkpZuZcMU53tNfXXHyVn14bzfcU64SpjF1fxiUVPVt2PDwMm7WsSM,0.300000000,1530.000000000,,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,39,CkpZreYFVc7VntmHLLqksCKZCm46JXiRJhpSG3MoMcLDNmBFfKHW3,0.400000000,359.500000000,,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,39,CkpZuqYiYhhm3oxgUcwWGatT4626FChNdarGqTJEdkNQfGUbxtfCY,0.400000000,1100.000000000,,PAYMENT
2023-10-24 09:00:00,299395,3NLuT3XA1cUXnUZbP94KopjXzZovbyXFmG7nWNnNq4KiAnLrpPZP,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,B62qiYcFWo2uDfZMqi7FT8SjQCNVLLBWLe4LnbHtEf3iLghrjNLdUE5,29,CkpZz9cTbT5RENz936ovBPWaKjs4e6c4x89ecbWmqTQUMUqbm5dMh,0.200100000,100.000000000,,PAYMENT
2023-10-24 08:36:00,299390,3NK9APiPEnrWV5DuWq45V95GMu3B3Xcxri39aXTUSCfJ96J76HpU,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,B62qiYcFWo2uDfZMqi7FT8SjQCNVLLBWLe4LnbHtEf3iLghrjNLdUE5,28,CkpZ2b3fH7u4owzg2qGNbqZaZuz1SGbq3ALSnLmw8xUH5sdNwgVD6,0.550000000,24100.000000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,B62qiYcFWo2uDfZMqi7FT8SjQCNVLLBWLe4LnbHtEf3iLghrjNLdUE5,27,CkpZpWchtMZ7oS8W6FwVAXjWNSXaZLuaP5FNNRQApQJ1xnxgmzy66,0.500000000,20000.000000000,,PAYMENT
2023-10-24 05:09:00,299346,3NLFXK9W1ZowLbx5odbpnPQAEZSkr8uXkiureDyVGeFZYdHusBbF,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,B62qiYcFWo2uDfZMqi7FT8SjQCNVLLBWLe4LnbHtEf3iLghrjNLdUE5,26,CkpYYfRxXouUV2EcgnDUiMC3tVmJ6G9UjdzScXPGjjBazkXZiDHru,0.200100000,25000.000000000,,PAYMENT
2023-09-28 23:57:00,291739,3NK5dtEX6p7YsW49A7qpKTAsvhxjAznwT97nPRC6YY8EqMrNzMpZ,B62qjw8HBV8mb1qsvZSA3x4JwyJp5SG2P3cdmNXSUmUhLkzmXi8H2yL,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,78,CkpZszMFasx1wHdb4ZqrNjof2ycY9YViFPhWgrKDZ5oEATLoqU7Qx,0.010100000,1300.000000000,,PAYMENT
2023-09-28 23:57:00,291739,3NK5dtEX6p7YsW49A7qpKTAsvhxjAznwT97nPRC6YY8EqMrNzMpZ,B62qrLFnh5BWLjHmsnrX9ABW9QVRDe237VKXQ3EobeXDqsLyY2iQD9g,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,67,CkpZWZFxV8oWsomrFCmM5q5wRzgTigGyAK5zTRy2N996xZ2fp97yq,0.010100000,1300.000000000,,PAYMENT
2023-09-25 07:45:00,290733,3NKz823tP2i2yA8Qsp7g2FAxXVd2N8DPJFxj7pxzbkKM9DKyHPqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,333824,Ckpa5fPE6ZwAdr1fTcR37UbdveAhdRQ4hNMZxDVnCsCFhTtJbM6SM,0.001000000,434.585253483,payout_from_AURO_Epoch_61,PAYMENT
2023-09-18 09:00:00,288632,3NKYFdfYTw7vhizTkY9u9bK3UJ7xPyNn4tf3x4FFYGjqsiV4kBkv,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,25,CkpZipam7Q3VkbJfivNFiQWq1bMwspk3TyP7fDBQTVYADEMiV32PG,0.010100000,500.000000000,,PAYMENT
2023-09-18 08:42:00,288629,3NLb6kHRRFRBGaKhmXV21ovvwRazjFqD7wJxJm9v73K6GnsTjwPj,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,37,CkpZn629mE2kUHSNV7JhSfYX3AbTPPgh12tdz2v748VjbvFqCobSw,0.010000000,360.000000000,,PAYMENT
2023-09-18 08:39:00,288628,3NKaiuYtqYTacV7n5qCDX7c1U4ThvV8PHekYrVnoC31BZYPWjUyY,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,36,Ckpa7aqStt7hHpoLnwcrwi5XUwcXoGcniHaMSg1wzTvnBCmtXGzny,0.010000000,6041.000000000,,PAYMENT
2023-09-03 12:33:00,284291,3NKTZd7RHtvyEkAobETn6pcWpMdspRphGgDK4zGEqLWv1NknyeHs,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,24,CkpYYccbBrnLU5GqVscRmxo4hqTNX2Xivmas8kRmy5wW2WNHxFjWU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-03 10:57:00,284271,3NL2fDfEH6U8VT4aCmN9DBuVkEEMtmATjXzHXDpJxwVJhZkdwRm9,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,33,CkpYfJ2r9SkFcmP6kUAq8Q63Ewo4VSBJ2P3BoySVfoLEso1pMnFRP,0.010000000,60337.862271360,,PAYMENT
2023-09-03 09:03:00,284250,3NKACiKi1m8qdAz9tYneBtB3dSYiMZV8YPLH1HeQ5foY1Ff67oAQ,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,23,CkpYh2XmNfAE49Dd7WBYLHtpPzirS7yjQ2sTK76kfyviGqKim9d7X,0.010100000,60337.862271360,,PAYMENT
2023-09-03 00:48:00,284158,3NLanmHhq2G9pKjyeDygds9DyKyHTXvDY7u5CRRVXUV5f6q2JMm2,B62qjw8HBV8mb1qsvZSA3x4JwyJp5SG2P3cdmNXSUmUhLkzmXi8H2yL,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,77,Ckpa2pjFjPu3zfutq6RY16X2Xvycnu7fxbkqN4EjuoF2NCKvwudhi,0.010100000,1000.000000000,,PAYMENT
2023-09-03 00:48:00,284158,3NLanmHhq2G9pKjyeDygds9DyKyHTXvDY7u5CRRVXUV5f6q2JMm2,B62qrLFnh5BWLjHmsnrX9ABW9QVRDe237VKXQ3EobeXDqsLyY2iQD9g,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,66,CkpYUZBQhw94Hm7PrL3TgRne5HMTiAL27oPxBWC8rSWZhkEhjRDeR,0.010100000,1000.000000000,,PAYMENT
2023-08-14 12:03:00,278501,3NKjrtKLAWF4X71atvdZWgjqxmRCdeteoc2mioKR1VKn9vUxfSCF,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,22,CkpYj1r4PxJG9ESzmgehsXjHD1DMvquF4bRMniSFi5nXiGp9jCGJr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-14 11:48:00,278499,3NL25RTHt2JBzJyjzJq4SJMd7q4Nr2P6R26VsdW2NaYA6Eq22xYk,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,21,CkpYXyvkjmAQs7zwKX5k4gXArasWAUkFoM8EnTTp77tmWx9356tyJ,0.010100000,100000.000000000,,PAYMENT
2023-08-09 04:12:00,276944,3NK5XuW5d26TkE8mnpuJdKUjNZdDLX8NvF5ceqdUW46BKcm6Xuuk,B62qjw8HBV8mb1qsvZSA3x4JwyJp5SG2P3cdmNXSUmUhLkzmXi8H2yL,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,76,CkpYjKERMsZzSyT8Y7R3UctUeUpLQXe7bMVraT42RiS44f9NB8ntV,0.010100000,1400.000000000,,PAYMENT
2023-08-09 04:12:00,276944,3NK5XuW5d26TkE8mnpuJdKUjNZdDLX8NvF5ceqdUW46BKcm6Xuuk,B62qrLFnh5BWLjHmsnrX9ABW9QVRDe237VKXQ3EobeXDqsLyY2iQD9g,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,65,CkpYeJqFHRYs6LFh5Dz3eAUk3T4LH5wK3j3o5WGfKU9SvP7UQUEGy,0.010100000,1400.000000000,,PAYMENT
2023-08-01 06:39:00,274572,3NK8EpmCA55CcodWS5XsrWYeZyXCvv793qJLcsFtrGWagUomdQ2X,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,35,CkpYah6SgoSHf8Tdo9usxP8ZZH7cRfLjBmnfMqeNwoyd17jBTRKfx,0.010000000,720.500000000,,PAYMENT
2023-08-01 06:36:00,274571,3NKDS7PfCuDkv2RcXHWiMUf5a7G6UsWrGncXx3oiJDzRgJUANmx3,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,32,CkpYU1n9KioXhp34eLF2tjxPbnRGAkHGa6XYzS6rN9k1zs2m7nXQ3,0.010000000,1647.000000000,,PAYMENT
2023-07-28 11:57:00,273516,3NKt8ohVPwYvHLyrKc4nTNJFA2Wv4XV4VsfDo3iBabazJ78PtqtF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,32779,CkpYpLu1pJsCNncM72bwTvNVGsjkrHuunyhbLccCui39aLmGNh848,0.030000000,5560.984430320,memo,PAYMENT
2023-07-09 12:57:00,267883,3NLkY4Br9TLeC8Y6YU1kUsTAVyb3P24PiPfBduxPs2Cwdeb6PiYs,B62qjw8HBV8mb1qsvZSA3x4JwyJp5SG2P3cdmNXSUmUhLkzmXi8H2yL,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,75,CkpYhNqwxBfss8aQEgoYWvUerd9yLQZbRmNz662kWjfSuVpzr2LJu,0.010100000,1800.000000000,,PAYMENT
2023-07-09 12:57:00,267883,3NLkY4Br9TLeC8Y6YU1kUsTAVyb3P24PiPfBduxPs2Cwdeb6PiYs,B62qrLFnh5BWLjHmsnrX9ABW9QVRDe237VKXQ3EobeXDqsLyY2iQD9g,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,64,CkpZ9aoqxKPWsAxarmjpChL4bZYtyFKGHemK9bgszRQ8hf5KnTBc5,0.010100000,1800.000000000,,PAYMENT
