Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 00:06:00,360965,3NL49GpzJUzPcxBg5mwAf85JP1HKPLdwfaW1Lqp4PT4eMx7WE7ou,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFz4eiUM6e7cxEttq6kkdDVxHnqjJRWMRaaYY6wnA4abexUK6Tw,583791,5Ju8F6ckRp7uf2GdHfNX2MfmovUX76Cd4n7y3ehb8A2CHfL2hUYf,0.002500000,0.101951856,MinaExplorer Payout 337 #360810,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFz4eiUM6e7cxEttq6kkdDVxHnqjJRWMRaaYY6wnA4abexUK6Tw,506544,CkpZy8unDZAt7SMgWA4aAzD6MmBzQKKk17hUonM3Yzyp1RjYS3fiD,0.005000000,0.104377319,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-12 05:39:00,329455,3NKHV18aw8AwvkE5Y3K3Z7s15KxwHSJvTW8eiq8TW3iKzELMXow6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFz4eiUM6e7cxEttq6kkdDVxHnqjJRWMRaaYY6wnA4abexUK6Tw,432846,Ckpa4k7YNcevBzvyceDbsRLRJg5Uniqvz58KfVW3pHoXvsgCUc7pC,0.005000000,0.105962495,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-11 03:57:00,312768,3NLDJNwP3m6sLai6CNPWYtTJoiQUvwxkFwPh9bBFtaavKesKYBG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFz4eiUM6e7cxEttq6kkdDVxHnqjJRWMRaaYY6wnA4abexUK6Tw,362292,CkpZ1A2PnAVMaV35fdwHxhEHt8vERFpy4EEohLxUuBN1H3y2mTKyu,0.005000000,0.170107005,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFz4eiUM6e7cxEttq6kkdDVxHnqjJRWMRaaYY6wnA4abexUK6Tw,358122,CkpZAJsChSpNt2obT2rNDcLmm7gHTHaAP5jS7brNxSyxpBGWpu6QA,0.005000000,0.198679199,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:33:00,310778,3NKbYhd9t4SHSQzA64aQNPt5yKUQZUm85B4QLMssRmxB6GzgFE7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFz4eiUM6e7cxEttq6kkdDVxHnqjJRWMRaaYY6wnA4abexUK6Tw,354116,CkpZkc4F3cue1T8EWqAe3Rk3JsYjjan4uE2vSZN9sQhb3vpfkRzEj,0.005000000,0.326195085,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFz4eiUM6e7cxEttq6kkdDVxHnqjJRWMRaaYY6wnA4abexUK6Tw,350330,CkpZWPB9Knq4jZmNXtXhL1FKVCG6xGrUKRWyn5h5Y69yvAfP7eHwt,0.005000000,0.222422770,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:33:00,308844,3NLAFnWhS9GnRcDkNLwsdhCLUtwazsWLjskoAG3fgG15i6pX3bBP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFz4eiUM6e7cxEttq6kkdDVxHnqjJRWMRaaYY6wnA4abexUK6Tw,346455,Ckpa8NUynuwqVAQFBCjDQw8EDNGvhRohBoSubCCUkpJfWpN4arwFF,0.005000000,0.232847586,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-12 22:30:00,304917,3NK78e7h51y5yjQhSXb3Eyeb5oVgDyqa2qaX6ZAQjw982U2FE2v5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFz4eiUM6e7cxEttq6kkdDVxHnqjJRWMRaaYY6wnA4abexUK6Tw,330126,CkpYvqNLooxSNH117cTQcGjhbRExEhZCJpFz9oJQgZTJbjxXFd25Y,0.005000000,1.997057062,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-09 05:18:00,303965,3NKxFSBrU7J2XwYcmYpVSskmtTdn4ELFz2zJTyVzq9Qo9CrTipmM,B62qjFz4eiUM6e7cxEttq6kkdDVxHnqjJRWMRaaYY6wnA4abexUK6Tw,B62qic1NLVC4PorKpZQyYcp3KdoQ5gesETZxPHN9Q6L3GjtM724Nxrp,7,CkpYYA9LmsKuYjJYEbMHiH6KmMkoqW5g7PeDVLyyTLqzNNhK5q2pC,0.200100000,5337.000000000,,PAYMENT
