Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:27:00,359952,3NL4Y3QhttCAGaBx2r57CxmgQCvin87nGu9FFCtCENPZYXevVHKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1L2nqdVF67xreD2ut22TeSGeKSbs4b5EMnQVoj1HycMA1TcdoU,582539,5JtwnKG9k2UMjqz48hQex6Xa1VkmdRf6dAeFGuZMQAWEfWmb4YsM,0.001000000,6.886305610,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:09:00,355880,3NK9f6NbAVoTzGwwpLxiQDnTZ2ocK1dfD4Ty5vq4YETtKz5Hs98r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1L2nqdVF67xreD2ut22TeSGeKSbs4b5EMnQVoj1HycMA1TcdoU,563841,CkpaLZzYeVaQJ91AJK9FeZBk75anNuU8NyjmgTDEXccrjg5CHRNbr,0.001000000,6.791008124,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:54:00,351925,3NLhnFKqSGoS4cbqiG5cyGfv7oJmXPxoFvpqhQTGSCGDn3hZ4DAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1L2nqdVF67xreD2ut22TeSGeKSbs4b5EMnQVoj1HycMA1TcdoU,545454,CkpYrU2m4qVm5sC34vWUPi4aTDDsDaCvfL6FBJok5K2YZtzZhLyeM,0.001000000,7.018194911,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1L2nqdVF67xreD2ut22TeSGeKSbs4b5EMnQVoj1HycMA1TcdoU,528195,CkpZkFE3WnpGgsTEZMttpDLHvksn4WfCsRdGpCD3F4UHNLcKLuxb7,0.001000000,6.751915722,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1L2nqdVF67xreD2ut22TeSGeKSbs4b5EMnQVoj1HycMA1TcdoU,510603,CkpZzMPzCGJ2a45FTAaKaK9R429DsHyP3maTrqNA4b2APyiDvdpKD,0.001000000,6.326818513,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:09:00,339641,3NKiTegq6J9Xwh61ZwhN5Z7Fnkod3yfN6JQAYPD3F2peg4kry7KC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1L2nqdVF67xreD2ut22TeSGeKSbs4b5EMnQVoj1HycMA1TcdoU,493442,CkpZMnAp8JWs2JPpXwy7wjuiA6qk2FDTwupi87FiDt3oo9DwpUTDC,0.001000000,7.377446102,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1L2nqdVF67xreD2ut22TeSGeKSbs4b5EMnQVoj1HycMA1TcdoU,477617,CkpYiEGsbtAkPfRZrLo3jt9qFgWKREXBUMRPAHNWK92kUGEYAfBy8,0.001000000,7.498610651,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:51:00,332646,3NK7KdufZ5M6Hpu1aRMkRspkZ8NVK6sDtqzJRg4fjg6kuY4UgJzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1L2nqdVF67xreD2ut22TeSGeKSbs4b5EMnQVoj1HycMA1TcdoU,462183,CkpYb5HZn2ibKVeSJyy2L3UZHwruMG1hLFdxBVQyrFEGTzidQwcNT,0.001000000,6.851483601,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1L2nqdVF67xreD2ut22TeSGeKSbs4b5EMnQVoj1HycMA1TcdoU,448092,Ckpa1RwEZD637u8wLB7GtWg96an8zFSygtrscdo6f7SYUDShWMqyZ,0.001000000,6.307898040,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 10:42:00,325201,3NLiRBmb3BCDHExFbcovRYXekg4HG1y1TFMkkaiAELfLj2Mtqyvg,B62qk1L2nqdVF67xreD2ut22TeSGeKSbs4b5EMnQVoj1HycMA1TcdoU,B62qjzCYowqTjxGsL4n2Xa4JoxvWk2gL7jFXot5geBcN2cFsSudpSra,2,CkpZcxqTNrpAViaWZCio1mDScG78YdqWerUFA4aURSo6mcrwJ5jK4,0.010100000,10.000000000,,PAYMENT
2024-01-24 08:36:00,324419,3NKp6ubb1LxtLy4GzLa4satPJ7mpv2bZYjYMCbJNtrNSyTvHvQyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1L2nqdVF67xreD2ut22TeSGeKSbs4b5EMnQVoj1HycMA1TcdoU,434976,CkpZFJrFzjsvU8QQesZJu6aCQUgyTCZqKC7KMj3gve2W4v3nNpvf8,0.001000000,7.072680081,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:24:00,320563,3NKWwGnvXTCps82bzizEBfYzc28mMHjyNGzZXnTg6NzdrNYbsch2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1L2nqdVF67xreD2ut22TeSGeKSbs4b5EMnQVoj1HycMA1TcdoU,422042,CkpZqXUgoPw2AX3o32VC26MwYFDZkVt56YAZw3unADyt6yt42u9Fw,0.001000000,7.080518613,payout_from_AURO_Epoch_68,PAYMENT
