Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq2TqPFmqvce8McSHyofV6o8jBGx8TdiQxf9cWWrUnUA7pAsLD3,584785,5JttagFvhZ5tEGSnJ4MiDp3BgWFhBZLmEDTGyVL6ETA7ySyeX253,0.001000000,2.850589719,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:39:00,355983,3NKVFfKCWqARFm15TaMgowg7QtFj2WsNDNk1kANVdz7vbS19WGJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq2TqPFmqvce8McSHyofV6o8jBGx8TdiQxf9cWWrUnUA7pAsLD3,566050,CkpYZ6fsGNqHC9U4iVbGXxCWdbuuKgsKKVMB2mWvYfWzxxCGW7weF,0.001000000,2.811141285,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:18:00,352036,3NKhejH8Kso5tpGKu6wQgh7mcHQajy4LWYqcVw5RgXgd8JLughzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq2TqPFmqvce8McSHyofV6o8jBGx8TdiQxf9cWWrUnUA7pAsLD3,547646,CkpYctvWuAjdDPMerryMqMdSFfZjrwbbCEmHyjVysh5CucZ4MYC9G,0.001000000,2.905185426,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq2TqPFmqvce8McSHyofV6o8jBGx8TdiQxf9cWWrUnUA7pAsLD3,530413,CkpZf1sRRRL5v4XwXQVDvVwyEN9Pcz7AMQqrjFogcF4iiFrrNhEuq,0.001000000,2.794957229,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq2TqPFmqvce8McSHyofV6o8jBGx8TdiQxf9cWWrUnUA7pAsLD3,512781,CkpZREdcYvLM6EK2V1xEu51xnRrwp1W2qgqeXjS2M4bVJH4F5d8tF,0.001000000,2.618984772,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq2TqPFmqvce8McSHyofV6o8jBGx8TdiQxf9cWWrUnUA7pAsLD3,495487,CkpZsc3azmqe7ZcfdVfrusa83NTBhUvn5H41HEFk4WHt7QKdbtcQH,0.001000000,3.054141125,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq2TqPFmqvce8McSHyofV6o8jBGx8TdiQxf9cWWrUnUA7pAsLD3,479588,CkpZhcqjMhyJX2DnttQAYwHetKqHfVfGz6wGAWAom2ufRkNu1zwqK,0.001000000,3.104537995,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:30:00,332745,3NKCtqZAWEw9yFjrrcbCx7dtthvsc8Kz9WEcLJnCjFMZv55dxgtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq2TqPFmqvce8McSHyofV6o8jBGx8TdiQxf9cWWrUnUA7pAsLD3,464152,CkpaDxUJvNy1qggmLhJqLueVP494YLpAMFWejcyFxVGAUZFt1W2Fq,0.001000000,2.805476641,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq2TqPFmqvce8McSHyofV6o8jBGx8TdiQxf9cWWrUnUA7pAsLD3,449841,CkpYp7heWjjes9rQNUF1HeNSdy2N5bpNBqds3ogtqVcnR5BzshZhi,0.001000000,2.582894682,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq2TqPFmqvce8McSHyofV6o8jBGx8TdiQxf9cWWrUnUA7pAsLD3,436646,CkpaHU7dwpnaKxCzFipbo497QVHsLDxMEFCFXsKk41jZmEA3mG5Vm,0.001000000,2.896049944,payout_from_AURO_Epoch_69,PAYMENT
