Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,569924,CkpYerT3RewsFGnN3XSGSgURYuA7QM9TLaso6JAAyPC1YqFieV61d,0.001000000,0.542452945,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:03:00,352221,3NLbvYmTfDQZchjEpZJcCdsGMcp1gpewcp92ocQbiG8Ux45khx4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,551544,CkpaCqNh3cPFQXSwarBbfdduVQ8HsajA3A9jYttVFfxS9KmH71f9i,0.001000000,0.560600216,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:03:00,347978,3NLS8db9t2QUvjisMEJkkXwDQwxpncmGPxCaBBYPY6xYZHLHGmQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,534321,Ckpa6whvVWSeXAjwfiKVXndEMPvFcMzYpLCA2EGNQcnLCJcki1uk5,0.001000000,0.539329981,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:18:00,344325,3NKqFKFT7BpCDfYsz94qCGrTD4eaSCSBxdMqrwJmpcghY11vZzaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,517292,CkpZsqXaGtZtnnfhaxAr2YnxtR2YNsKLLsEXxRxkJ32SjnmzKoYTL,0.001000000,0.505373395,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,500096,CkpYz54uWTJQMDVU15rdzrtrwL12BRDWd4SoLtFZiryrLjx1Y7Y8R,0.001000000,0.589343507,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,483203,CkpYb5uDkF9nAYUd9qMAv9QW6sAZbkgq8RaZ6YNY6JQLSasQHSHeJ,0.001000000,0.599068363,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:27:00,332917,3NLoU9f6c8Z4YRFBWc8XVLoJ6xAn7F2dfA4t5ERSNt111ffys5Kw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,467576,CkpYWu5o9CXzmf9mU9KVYh1XSZ62a3sewj8rWUUzTUvzcvrkk7fC9,0.001000000,0.541359874,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:42:00,328815,3NKyVE43SYrfcwjrgutnF8LWv87nXYw1e8KrXVtL74LouF8nmuD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,452554,CkpZE8Lfx6HQhbkHN9k9pvm8ZjC7vi1tjNdRcNEJ2XCPt94iVwpSW,0.001000000,0.498409271,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:45:00,324671,3NLXDzAb4WWaesSHdoNttrswmxLAbJ9HhFUDBKTwkoSYgJpip6ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,439105,CkpYYzYCJFBXqqBe2gT9ceVqjJaBRnR5u6fLM6JEm4fTDrqV7rj9z,0.001000000,0.558837392,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:06:00,320768,3NLKLfMNhUXYgbwsfuZAZhfHo6j6ngwwt62qWBNUiKCDQoLc3cRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,426133,CkpZjp5CYqXTn1kUpLivLxaCsW1BCRFLUEakbonSwr8nuK8r4PZbv,0.001000000,0.559456746,payout_from_AURO_Epoch_68,PAYMENT
