Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-06 12:27:00,204365,3NLfnye4jRkoARnjPWVpc3p1aUzuCu56X2CXtQjJh1jrefxfMPUA,B62qoMh4bnobEHcqjn256f43kYKT8djgbVdChqgkbtF2LQkGpudmecB,B62qpdKVxef96UTWaEPEbGQ7FruwCSbEckDHDGtpAQqxUfDmHR725AV,3,CkpZFjLZVqugbviQNyapC95Bcpg6dfVovyv5XbD2uV6jqmrDTBjKu,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-11 15:39:00,196660,3NLS9ZqkaLUsidTomPMwg7L4msnWLgw5T2CzSDZaPn2AHFpZNcXi,B62qpaiGfURMUbLzeML3t9rDuSBd29n2UeWX9e7C7z7Fi6KJw7nhuUr,B62qpdKVxef96UTWaEPEbGQ7FruwCSbEckDHDGtpAQqxUfDmHR725AV,22,CkpYzJFo9uiTv2shySxNz5thqg2d8oNUgZC3V5HQJidhW4tXbMfu1,0.010100000,0.000000000,mina,STAKE_DELEGATION
2022-08-02 09:33:00,163975,3NLjpn25eZWWGGEEbr7BkQ4CbheEY5zUzgSK5DysH1NsqcedaiDB,B62qrEAyQuJAa7v2bsRGvke4774ueqzsdEE9kPuCA3QL78mQS2SS22n,B62qpdKVxef96UTWaEPEbGQ7FruwCSbEckDHDGtpAQqxUfDmHR725AV,1,CkpYiZusuDm73Nffp7WSpLdCumJYcnNW8J2jH7Nx2JMNrvRAgL5ig,0.001100000,0.000000000,,STAKE_DELEGATION
2022-08-02 09:33:00,163975,3NLjpn25eZWWGGEEbr7BkQ4CbheEY5zUzgSK5DysH1NsqcedaiDB,B62qrEAyQuJAa7v2bsRGvke4774ueqzsdEE9kPuCA3QL78mQS2SS22n,B62qpdKVxef96UTWaEPEbGQ7FruwCSbEckDHDGtpAQqxUfDmHR725AV,0,CkpZdRJMgLtAdTEG4Dd2hbSFaACMqZ2BUT5iYeuijiRwRMmbqLzdt,0.001100000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,B62qpdKVxef96UTWaEPEbGQ7FruwCSbEckDHDGtpAQqxUfDmHR725AV,3,CkpYi84dwTtVADyebVm3w4LH55vTVqevbjnegmZ9eHFGvdoSpJZYf,0.020000000,0.000000000,,STAKE_DELEGATION
2022-04-15 08:39:00,128188,3NKkBsjYWn3o7gZ7nwkLNVAnvXQpbW2LwbqnHMbnhz9g7Mc1Vmr7,B62qon6gMkYVFtBpBoQH1q8ZuLBW9XMsGwtmTu1nk2ayg7Y4VocW93z,B62qpdKVxef96UTWaEPEbGQ7FruwCSbEckDHDGtpAQqxUfDmHR725AV,129,CkpYTFC3jwWtuN49GGenjqyUBHpjXB2NzPeM71nt2SK3vn2agto9m,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-10 13:06:00,116399,3NLW5fZnh1b2tEF9ENGqrtyWUPkAg6z9jQsk2kUTKCNmNSBy18Nt,B62qjERB1mumSyEaNTWEHepS6viPvMMmcHyKhNx1MT2nVbbRbYztZTv,B62qpdKVxef96UTWaEPEbGQ7FruwCSbEckDHDGtpAQqxUfDmHR725AV,0,CkpaEXPsCFNcCUqPcYnHbteFbD34KKXjZChb3UThryUxfFDTSVVT9,0.010000000,0.000000000,,STAKE_DELEGATION
2021-12-10 20:00:00,89058,3NLY7SVKKWkfe6bzFRBG6eF3zJSmyhnqh2Pbo8uLM74wx74cGbey,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qpdKVxef96UTWaEPEbGQ7FruwCSbEckDHDGtpAQqxUfDmHR725AV,2450,CkpZYRtBJTtTGtwb7bmMbFYZ5fvRLNJFgBrwN8DkZhttrLzp7gFGx,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-10-26 16:54:00,74647,3NKSssTWJs2PiB5AGPWcDLkFdUTvGJEzAC7b9dEUvWwEHKRHMBJL,B62qrrA1PHiXL9VnrezybVjz9CXVkJS625w9ivCmMKzKvfqADVqseDQ,B62qpdKVxef96UTWaEPEbGQ7FruwCSbEckDHDGtpAQqxUfDmHR725AV,19,CkpZYkT979fmvEz4ZtGb1sEHNsGiHNiHBQ8DKvNSpPnC3SNPXYJze,0.010000000,0.000000000,,STAKE_DELEGATION
2021-06-19 17:27:00,32414,3NLc4nfJ6pVbxxFttgcY2SjZ6gs8oa7Q4QfzeLQP6Rr9wLy9RkFc,B62qrTmWqMmVSwBaWhs9x2zrLLcTFP615uEMsQEhe44XkS8kJ4YDX1m,B62qpdKVxef96UTWaEPEbGQ7FruwCSbEckDHDGtpAQqxUfDmHR725AV,0,CkpZqm9MeAwjBy69rDm9Xnybk4K9SQjAeKdwX67ChA89QxW1UrupG,0.010000000,0.000000000,,STAKE_DELEGATION
