Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:09:00,338468,3NLKBuisNh7f5UN93LqCkNLpi3VTfHvmMGjfRcqEtmhW1YCKRvxR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm3kFBYH4qTw9F1XmSyRVh5s8BB37TPS4he1nTfYkJYxdogjq3pU,67748,CkpZSbUzviUEQ7aCTdtx5ksWBKpfjWEifHgQj9HuKsaWPcWZFaJaN,0.015000000,0.000000358,FPayment,PAYMENT
2024-03-16 07:00:00,337823,3NKjrmUq2kTQ1Eff6FtgC5QyH57tyrE5NFftoTBTf8uwLJnQZuxd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm3kFBYH4qTw9F1XmSyRVh5s8BB37TPS4he1nTfYkJYxdogjq3pU,67364,Ckpa7w41m4NBeMK8KGoMucMuGP3NydFA75xhmNByMQYYiKisUhwUt,0.015000000,0.000002686,FPayment,PAYMENT
2024-03-04 20:33:00,335126,3NKQhJMcrxmX2EJvYWSxwMZ83AhPzxdKJWpBayAGHpetkbC8tQXU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm3kFBYH4qTw9F1XmSyRVh5s8BB37TPS4he1nTfYkJYxdogjq3pU,66726,CkpYhd7QVzw7MqrjqvcEAB2Ea9owJbcXT85KoSXw8gGSNqoLMU5AF,0.015000000,0.000001168,FPayment,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm3kFBYH4qTw9F1XmSyRVh5s8BB37TPS4he1nTfYkJYxdogjq3pU,65354,CkpYQzBUGk6W7nZ6FbybH7UZ1ANgntcdXVURQsyEC31tNMjqGptUe,0.015000000,0.000003309,FPayment,PAYMENT
2024-02-14 16:48:00,330123,3NKEzNdF4GrSKJULCjVea9EVEt3B2ocehopo7LtqxiCg9R6GM2uW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm3kFBYH4qTw9F1XmSyRVh5s8BB37TPS4he1nTfYkJYxdogjq3pU,64831,CkpZgroJo2MJnpyS7zLs3tUwUmfNJcmWnEJaeQN7rkFJzFE1QFZXU,0.015000000,0.000001171,FPayment,PAYMENT
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm3kFBYH4qTw9F1XmSyRVh5s8BB37TPS4he1nTfYkJYxdogjq3pU,64167,CkpZ2X41zYLUBpn4pex3RytmyXyiy1vVUawrqxCANghHpDAk4GimX,0.015000000,0.000004287,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm3kFBYH4qTw9F1XmSyRVh5s8BB37TPS4he1nTfYkJYxdogjq3pU,63843,CkpZcVJA99dzRpc4FNqW9vbU66V9a95B2Mnt7DeNTTfa5cWkAMgEs,0.015000000,0.000000550,FPayment,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm3kFBYH4qTw9F1XmSyRVh5s8BB37TPS4he1nTfYkJYxdogjq3pU,62818,CkpYdW95X3zWxsP2ggvZfJgzgTJEnLvFniHTkVrJ8ZX2CcBVT1bBn,0.015000000,0.000001434,FPayment,PAYMENT
2024-01-15 19:30:00,322061,3NLRE9pdHUf7qhEqdgPD5xfHdq3FeBgcLTcttGc6zeAeqVoKR9vM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm3kFBYH4qTw9F1XmSyRVh5s8BB37TPS4he1nTfYkJYxdogjq3pU,62375,CkpYkVCRC7nrcc6ykeC1gUcTYsofhFeu5aPrGbQGDVmVNPZ11Jzsa,0.015000000,0.000001106,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm3kFBYH4qTw9F1XmSyRVh5s8BB37TPS4he1nTfYkJYxdogjq3pU,61377,CkpZFQdDyo5nTakkASeHik5fCV7cMf851CWqpjfg8ijTruMBf62qC,0.015000000,0.000004339,FPayment,PAYMENT
