Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:54:00,354268,3NLar6V79983QR5uhF38xRUjg9GeT9RPQWb4v3TVFKRYZ7zZcUwA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwKxcz8rxKLBg1wZkZYQmQ2ufSDdoZcU8n3usuZqD3ffL7o2d8v,549014,CkpYhNBa3kUFHF2CFQqViAA6YZ1bPNs6UjT8SZbYrQopJP6ufkFXP,0.005000000,4.395308692,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwKxcz8rxKLBg1wZkZYQmQ2ufSDdoZcU8n3usuZqD3ffL7o2d8v,544337,CkpaKrnZQxcBh86kYwhdMStt8EzKm7zcWcnBWNXY3TC7wcNvy139b,0.005000000,5.843413442,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwKxcz8rxKLBg1wZkZYQmQ2ufSDdoZcU8n3usuZqD3ffL7o2d8v,539997,CkpZzHLQLiTYoA9BJhVBJxjDRA96ENxkaT2hdCyr6KAesoEHv833a,0.005000000,4.192810628,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwKxcz8rxKLBg1wZkZYQmQ2ufSDdoZcU8n3usuZqD3ffL7o2d8v,535327,Ckpa4DeXZJXDMaxpDb3mgtQYyPZBEsgu8r71pKrE87gUkqjbJA36k,0.005000000,5.105102211,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwKxcz8rxKLBg1wZkZYQmQ2ufSDdoZcU8n3usuZqD3ffL7o2d8v,531047,CkpYRRJzzN9UvPEM5tCJmcQAEoEEi2nkr8WtiRVjioVLyvnZRWamY,0.005000000,3.956146205,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:39:00,349606,3NL9vHPFQwTzDueuPY15Ujdvgv3dDcpn6Ae3en8SMu7yw5ue4QCi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwKxcz8rxKLBg1wZkZYQmQ2ufSDdoZcU8n3usuZqD3ffL7o2d8v,526317,CkpZQJbiZQXnpV5xvZr3roR9JDLXeFWByR7WNb2nKfo6zxY71yFeV,0.005000000,5.895733431,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwKxcz8rxKLBg1wZkZYQmQ2ufSDdoZcU8n3usuZqD3ffL7o2d8v,521970,CkpYSKgSpoYAHCNgvwwdWfixZTSSUZLsS7EkWzfVxWfDCQrqXmfcm,0.005000000,4.262961784,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwKxcz8rxKLBg1wZkZYQmQ2ufSDdoZcU8n3usuZqD3ffL7o2d8v,517258,Ckpa385tm3qF24dE2q8ELtRAh4wHfHJtnjv2nBt8RjyYASPZAKJN6,0.005000000,6.119835550,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwKxcz8rxKLBg1wZkZYQmQ2ufSDdoZcU8n3usuZqD3ffL7o2d8v,512895,CkpZdtXFWQ2YRcydQShZrtKsjHQXQu8CvtA6QzTuP8TQ7A3jyybBd,0.005000000,4.458825889,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwKxcz8rxKLBg1wZkZYQmQ2ufSDdoZcU8n3usuZqD3ffL7o2d8v,508199,CkpZN8ztEJS9zHEaV1r8zbH4x9Sdr4GhSb3f66EW8DfcGUGoAjqdP,0.005000000,6.155195657,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:39:00,344659,3NKxDk2JUCbDZ16qEGYF6zpm6pXidgS5gsgJXBb67JfAGbfTYVao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwKxcz8rxKLBg1wZkZYQmQ2ufSDdoZcU8n3usuZqD3ffL7o2d8v,503734,CkpZNLN7WTsUX2NTCR9GW2j9hvLry7Apwo73s7LKYcyiMigCJGjef,0.005000000,5.074335006,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwKxcz8rxKLBg1wZkZYQmQ2ufSDdoZcU8n3usuZqD3ffL7o2d8v,499073,CkpZzdMUeJBVDtvtw1vvLmcfjTHNJUvFJf3HxBBLKzzwNfAWw4Dg8,0.005000000,5.101726290,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwKxcz8rxKLBg1wZkZYQmQ2ufSDdoZcU8n3usuZqD3ffL7o2d8v,494732,Ckpa9efTa7xWydq3PKvGLtxFPRrmBBFaVUrxbLN6nkVvHmHQPTzoA,0.005000000,4.910261941,MinaExplorer Payout 318 #342654,PAYMENT
