Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:15:00,335077,3NKnA6ScgWsVouCnN9Xn1L2CuCx78tUrog4EmrojzyytaHN3T2D9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnyzfoxsTmiTuMKBuxtAJBQPpwBMh4bDxUS1g1zbKSjweTZCzG6B,28849,CkpZnpdAV8VQRfCXvqeDr7Z4HpjkAn4gKLrDbJKGTmMdGN9BUGsFp,0.015000000,0.006136039,FPayment,PAYMENT
2024-02-27 00:09:00,333333,3NLHA2vZZoLiZ6Wd7SuwiD7zj32ziJsDLTm2yUB5tFUvoZ8cqM9c,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnyzfoxsTmiTuMKBuxtAJBQPpwBMh4bDxUS1g1zbKSjweTZCzG6B,28632,CkpYiZHCBJCaYE7yKvGVJtZdiiiquxXRKeZgtwvSUHed2jQwnz2zH,0.015000000,0.012134771,FPayment,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnyzfoxsTmiTuMKBuxtAJBQPpwBMh4bDxUS1g1zbKSjweTZCzG6B,28272,CkpYbCtk6q8KWmvPEH9BVrvg9kKEDAKZav62o2hNyqS4Cwq9L9caH,0.015000000,0.018134287,FPayment,PAYMENT
2024-01-18 14:36:00,322851,3NKqDBr36oihBvSdLW31rkBUiXurvi5vWq3TDtXQLbf4tu1cjwmF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnyzfoxsTmiTuMKBuxtAJBQPpwBMh4bDxUS1g1zbKSjweTZCzG6B,27921,CkpZTtdQY4QkeJoYmZMwLBK1TL5DLZJXy5UityBGAB94xQp2Bwetk,0.015000000,0.012077423,FPayment,PAYMENT
2024-01-15 18:48:00,322054,3NKv4dEoxm9MWwHSafP9jUGHpYEBdzJXPVrMGDCimDDv9Z7t71cc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnyzfoxsTmiTuMKBuxtAJBQPpwBMh4bDxUS1g1zbKSjweTZCzG6B,27865,CkpZ3dH83mgq7QTLgFp5cntF5UQEH8ruJFV4mq1d5nZ5RQeSrDfAR,0.015000000,0.011524055,FPayment,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnyzfoxsTmiTuMKBuxtAJBQPpwBMh4bDxUS1g1zbKSjweTZCzG6B,27489,CkpYqLA8UBoRvkdsWCsu9T1RJUnehAYYR366V3EHBR9aDSgfo74KB,0.015000000,0.017238519,FPayment,PAYMENT
2023-12-14 20:39:00,313690,3NKMUiDjKNaJwPMKDQEgpmycCU6MG485LLzgeJ1pnXdUTNeJGsZ2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnyzfoxsTmiTuMKBuxtAJBQPpwBMh4bDxUS1g1zbKSjweTZCzG6B,27158,CkpZPYEPEt41vzswwkKJcUyngxfJpMwusD6ag8cYXi9X829JqQNay,0.015000000,0.011427588,FPayment,PAYMENT
2023-12-04 14:51:00,310978,3NKSM7SSJzWp5CcfcpaR1xaBjYqZpmGWTnc7G5XXf9v76FccwG1N,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnyzfoxsTmiTuMKBuxtAJBQPpwBMh4bDxUS1g1zbKSjweTZCzG6B,26878,CkpaGBC3ribwSpy5p43PrvFAGFM1w6CQpKJm9oruTBhbSUnrzcTCK,0.015000000,0.005693193,FPayment,PAYMENT
2023-11-23 21:09:00,308031,3NKD7FrYFnPqJAxqHAvXwJ2tYXjWqms2KT7BWw4sTo15n8myWuCu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnyzfoxsTmiTuMKBuxtAJBQPpwBMh4bDxUS1g1zbKSjweTZCzG6B,26731,CkpYtKoZV5vGNqB6ELMpb5akgNsaZLMmdK6WJEJCvQtUJqNVERDkx,0.015000000,0.005725039,FPayment,PAYMENT
2023-10-10 14:42:00,295304,3NLyCtXNVzhXfC3Ev7zJtH8ovxfg3qv1NKM96ERBkY5GShan4P8B,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnyzfoxsTmiTuMKBuxtAJBQPpwBMh4bDxUS1g1zbKSjweTZCzG6B,26411,CkpZmZN7wM7AsNGLQk9rQxfdTAnbE3BoEXUw5yXw2sRyuVHYnADQG,0.015000000,0.005654150,FPayment,PAYMENT
