Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,127182,CkpZsaKkMSSduCu6zNyBdtt75HLgHU5qazJti4VnKCVLgqNVzdHA9,0.001000000,264.345914701,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,123440,CkpZcKJKArN2w93MZ5Rd1xn9PNUWg5Nt8RpHy2cQvxV7B4e2AP1Zg,0.001000000,344.855418909,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,119708,CkpYsSovhC4XaJ56xrSbiA3gLwWopVqEDHbFBnDaa3qFA8i5kRx5Q,0.001000000,314.649466520,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,117547,CkpZgsWhZBMGSbXE3BqA9uwNKjajwnetVQeq2uyAAnyE8mW16Q2cc,0.001000000,247.009271214,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,112445,CkpYspq5b9keJfG8p53rXBwAXf2C44kh8ubHzps94g6Ggjb3pnW5W,0.001000000,258.998777677,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,108910,CkpaJDHZ38bjHYdJCVFhkNBDT75dB2gBYrSsWTS8z6RNxiS5t5LCT,0.001000000,279.416045556,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,105487,Ckpa43EVXQkHSD9DR8mfkk1uWTY2FYgGbmCDD4e7x95vHRF6dLFmX,0.001000000,301.542502554,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:30:00,328134,3NLC3qN4qYDbuh8SDFYQw7evgE24DAH1i7x7xR18JUbzAHF1PrZa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,102934,CkpYeUWYkAjxhNVbBYWrFjaJrcfshfJFG3nrp1JyCNCpDvZbgR7pj,0.001000000,268.564832740,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,100691,CkpZonjB4c88bahYnUMYWr2uquR5sixNTHgqmfVU7VCmypejW8y6P,0.001000000,322.005908005,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,98454,Ckpa5knPLu4RB2kpToQGHX6TWGpRCZ8F6spmp7HBjH15yzB6zLXw9,0.001000000,241.303836024,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,96185,CkpYZASdhncRWe2MuZKTDHQpp4h31fkisJ54G5cPxsbb1UJC1jJT7,0.001000000,290.991180948,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-10 17:24:00,312685,3NKL8rRXvPa8Z8cmcLKL5AWcC6Um7MWcsTJFD48SgxM7h7JaTsg1,B62qqQtMLpCZjXhaUWE6fWZ1c7P1cWzvcLE1iKeG6B6SniwLrZEoFjN,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,5,CkpYxSP7BK8x44vJeqK3K7kQWswkYWnNeYJzbT6MSGbJwGvvrxD1L,0.010100000,169.237620452,,PAYMENT
2023-12-09 03:45:00,312308,3NKppGh3ovGuScugVKd4JvNWkXaCDTwXugSNfvv6T67g4jE6Yqm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,94014,CkpZqqSmcsrYmtH9EceSzWw7U6sFZBXDpRirzyhE8Rk4w8utJD288,0.001000000,118.082801386,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-26 19:00:00,308792,3NLdRYMjR7HuXyNptm4w7E1pPi212TdV78PGXjVadSGZ4cAB28WN,B62qqQtMLpCZjXhaUWE6fWZ1c7P1cWzvcLE1iKeG6B6SniwLrZEoFjN,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,4,CkpaJVmjV2PPED2ieHyXfrtjAfcS1vPEsh1ZSSqdhSytsEKcQgvTS,0.010100000,162.252791586,,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,91800,CkpYV65vdVxAwHmWV91WtkcHH5TGf8CNFS4FxpdVouf6y6azctN2o,0.001000000,136.337747222,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-20 15:12:00,307083,3NLvF6DfG4U2AtcMauENaG3yiSDrbZSjgnppUrNi2LnMLZNpTWNE,B62qqQtMLpCZjXhaUWE6fWZ1c7P1cWzvcLE1iKeG6B6SniwLrZEoFjN,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,3,CkpZjKLvQA5h6yADLHHBssgC24gWM5ZKuxYNxP9uwMm2YwWbVCnbX,0.010100000,20544.885795630,,PAYMENT
2023-11-20 14:03:00,307069,3NKfQxUv4idtvyYJWTxBkMWLQC6tRQpYnBHxaGmcfffHPgY6RGBZ,B62qqQtMLpCZjXhaUWE6fWZ1c7P1cWzvcLE1iKeG6B6SniwLrZEoFjN,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,2,Ckpa3hPgCaPX7x5p67xdwgcQsZvvS3hzzcgHoeZR2hZVnDEXbuBo7,0.010100000,10.000000000,,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,89508,CkpZB6rQMvBpC8E8xyQTqTDySUVtVCqMmLDpgsfNF7wmQ6cqncQge,0.001000000,145.733691917,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 13:27:00,299713,3NL2fY1H3LKTaEL77z1HsCrU8x6rdHesm3WAHEcZYpUyCo9EETxJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,87244,CkpZvAG8Dcai4WN1QH25mqTjhdLR22tf8EtZJ3zU3WqgpNNdCbLnQ,0.001000000,107.921662975,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:21:00,295251,3NK5kXynRm5HXwtQefHN6WgTafb8UwchXXCR4FVwFLL9MJTznZd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,84981,CkpZ9HDn7WxFGELEM5Kboubki9T6pMq3bUQN6H4tFKqKuc9M79zCo,0.001000000,113.438354404,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,14606,CkpZidJGrVQgXs1ApgpyTS9nFqwrcWQp436H6Gy6VSHSqhYWQ7rzS,0.050000000,2434.500000000,,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,82721,CkpYU6icDhduqJf2nb8PwpjLubj2RmQ5efvn9azbsdE1dDWxHteWn,0.001000000,146.615346845,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:18:00,286416,3NKCkFinQNKGyGVYyr1swGWXHfCDSGEQPJrYkXjJ8p29JemkNDCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,80492,CkpYvbzd4J6fy25TPEcCzoTV5NWbs7UP3CbAiXJysvTbcfxUen3Nj,0.001000000,126.289157147,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,78261,CkpZcxaZNwL5m3E39cc8kvwomkVZDgUmio25au2g8bREcdtxHSVpW,0.001000000,137.536790792,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,76057,CkpZNCp9vUVKFs6FrxYXbdxX3CoqAtm4yyJYQbi1dope8kZtBTR2t,0.001000000,123.194927457,Piconbello epoch58 2%fee payout,PAYMENT
