Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-01 06:51:00,193384,3NLbuNfLbcCjWbHTaUtTCmf9xsW7HUDEk3UChL7RjxAARDzXVHbz,B62qoNfZ5qT8cgUy7cPKqqYTHN6UV3sJdaGhY7srMYwL6ErTu23s9bf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaKTvCZU5NUVCbeXXCDE6X3VbNXfFpRsrDQRei32Gut8ZkDgZ2Y,0.100000000,3622.302700000,,PAYMENT
2022-11-01 06:24:00,193378,3NLFFPzJqVrUpK5NBAJkvJBiTrReRALzNtpqJTgg8xrVmVv8LSXS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoNfZ5qT8cgUy7cPKqqYTHN6UV3sJdaGhY7srMYwL6ErTu23s9bf,10756,CkpYp2nGibcsjTyX21BYFcKnkHHN99pubq8cySevbdsCaoFaVFPt5,0.002000000,3622.402700000,Paribu,PAYMENT
2022-10-03 21:27:00,184242,3NKtK2k94j6iLr56Vg5nVa7nHVarpqaeWXL4FpJ5c8dxksBuQsR9,B62qoNfZ5qT8cgUy7cPKqqYTHN6UV3sJdaGhY7srMYwL6ErTu23s9bf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZq9r7iB7XHxUBp1wdU8c2BsYGaGTLJNcU7VfSso4LVkE9AaMsv,0.030000000,7376.081600000,,PAYMENT
2022-10-03 20:18:00,184229,3NLFUCici3uPbHgSvqU1qbn4aStJPfWo1L6TjCwBS5bb9jMPqBnE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoNfZ5qT8cgUy7cPKqqYTHN6UV3sJdaGhY7srMYwL6ErTu23s9bf,10232,CkpZZfcRcnHSgUtht5ABPExcWLHnLzzCNE8QXGbp4zcuoczbfTQA3,0.002000000,7376.111600000,Paribu,PAYMENT
2022-07-18 06:51:00,158954,3NLr3cZDYTVu6QxmiwsFpjw1J2mFEeBm3uyyXHmhbRpyiMciGzyJ,B62qoNfZ5qT8cgUy7cPKqqYTHN6UV3sJdaGhY7srMYwL6ErTu23s9bf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZLxHZCetJg4Vru3ZrLR4va9UavTNz8a1SEwer3uJPw4gBDCEE8,0.030000000,17734.435800000,,PAYMENT
2022-07-18 05:51:00,158941,3NKWJ8jg21Ec7cs5PagKc8oy6qBYsp3Cn7JmncE7izHNraVmXjsV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoNfZ5qT8cgUy7cPKqqYTHN6UV3sJdaGhY7srMYwL6ErTu23s9bf,9040,CkpZoqhziPbicAo9spk5disZ2B3k4Rg11694L9V4rsqsRJzwF29ny,0.002000000,17734.465800000,Paribu,PAYMENT
2022-04-06 09:30:00,125229,3NLEedz1vLiShmEqE7EWaT6VG1VyPepb9NttQ2QKN1ZBZV8SBa4k,B62qoNfZ5qT8cgUy7cPKqqYTHN6UV3sJdaGhY7srMYwL6ErTu23s9bf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZrrJaa2uWo9iYvQ8LTvoHGxkcMsjGCWsHwfoxoa4qevYUYJYqH,0.050000000,8642.061600000,,PAYMENT
2022-03-26 22:18:00,121736,3NKq24xaci6RvxLEsuAHjozerV8AkiwVAVqUeNTdHsKsmLTyk1t6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoNfZ5qT8cgUy7cPKqqYTHN6UV3sJdaGhY7srMYwL6ErTu23s9bf,6604,Ckpa7fJqZ99QtnXsJffPcKNSaPHECqH6ausg55nouhaDMTqmB7bf7,0.001000000,4107.316500000,Paribu,PAYMENT
2022-03-23 05:33:00,120518,3NLFJMMSDtc8jduqDT99QXRUxKXn928F4TAQ4NucbNWE6jmNx6Ex,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoNfZ5qT8cgUy7cPKqqYTHN6UV3sJdaGhY7srMYwL6ErTu23s9bf,6474,CkpaLhig4egcUg96csT8bSdfiFxvSobC3dHcRNvrVA4A7W8UjaahS,0.001000000,4534.795100000,Paribu,PAYMENT
2022-01-25 11:27:00,102728,3NKc3RRcDi3XPdHfKfH9J3Cxj1M9QMgUpjQ7GaPUVMPrRmJxuBhg,B62qoNfZ5qT8cgUy7cPKqqYTHN6UV3sJdaGhY7srMYwL6ErTu23s9bf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZCpJAWFsy8WQZ97MtZ2mGY4dXj6msTWicdbvnAi5H7bHy9QEmL,0.050000000,3233.347100000,,PAYMENT
2022-01-25 10:33:00,102713,3NLQwGRFnBNLLaDV6QsTndsihBiRsyN3VwuRVB6WUBG1qngApTYr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoNfZ5qT8cgUy7cPKqqYTHN6UV3sJdaGhY7srMYwL6ErTu23s9bf,5062,CkpZzMZwLp6dGGQSG86GYPQgNyn59KWh3SrpgrmJWJGH2eQPehSEv,0.001000000,3233.397100000,Paribu,PAYMENT
2021-10-21 08:33:00,72900,3NLP4yNi662B543ktTFqJt2ZZQm2xwRmcezw3h34db93fXYtumaW,B62qoNfZ5qT8cgUy7cPKqqYTHN6UV3sJdaGhY7srMYwL6ErTu23s9bf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYZ3JuCL8c3PR34EhJTp2S57NGz7nDcoKGU2ZBN2188ZT1HEsRX,0.030000000,1919.627500000,,PAYMENT
2021-10-21 07:36:00,72887,3NKViKjCC71DPxCXhpMigJkMQsPKHyFUj1aA3Tvk66enDJNqU8UH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoNfZ5qT8cgUy7cPKqqYTHN6UV3sJdaGhY7srMYwL6ErTu23s9bf,1543,Ckpa4CuW5NSNohcrZhq8sPCX2iPU6fTNY4PYLchRVmJwQfdFKSDNE,0.001000000,1919.657500000,Paribu,PAYMENT
2021-10-18 09:06:00,71950,3NKMCWT8vjr39V5BCUHaCUFMKxu8FmC7xxQPFyKWKsNxRAJqm9GA,B62qoNfZ5qT8cgUy7cPKqqYTHN6UV3sJdaGhY7srMYwL6ErTu23s9bf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYWtj3NqNJBrzLvh5vF7XTF4fsUGreLQyJBnwAH8HpvBPujhWeM,0.030000000,3481.878200000,,PAYMENT
2021-10-18 08:48:00,71944,3NKe7TZaKWqcyt9YeAdfvFMX9WsV5rFAtkm5UysniTt3GKMy92M9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoNfZ5qT8cgUy7cPKqqYTHN6UV3sJdaGhY7srMYwL6ErTu23s9bf,1402,CkpZaZV7cA3ppoU1xz1rV42h6GKQC1LxtBCkQfm5nMRrb4SbGyXeR,0.001000000,3482.908200000,Paribu,PAYMENT
