Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 10:27:00,360545,3NKhaJXMka2WQpQmdCGi9nf5iMy2ZrXuRgPEeMMR1zCXxvhBHHiY,B62qmaDQJZVpquRCdVPzLwgWV2FzY66xkE6FfCcyMPZhfYizhMZhid7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,5Ju4SqY39G4m2zSNyohrer9oMFVYvzZRLD8ezqCDbLsvZZQh1xms,0.008050000,15.991950000,,PAYMENT
2024-06-08 10:21:00,360544,3NKJgddRUEyZVj9C61DNvSZcmWbaEdabhWyBwZsKGaZLG6YBMKC6,B62qs2AtrCTA2w98UrXagWZ1gdbMfGTkbphSL21t1TKJj7Dabe1JxCh,B62qmaDQJZVpquRCdVPzLwgWV2FzY66xkE6FfCcyMPZhfYizhMZhid7,13,5JtudNMvSEVL8Fh3nGnSM4NQ5Fe6Ev1U7eQcAC9EZ3BZZdcN11Lp,0.010100000,16.000000000,,PAYMENT
2024-05-29 17:15:00,358090,3NKe6HJ3Q3QpQuGGePkhUVdxrAr1WGD479VEmvrSGF7T12uTfcN4,B62qmaDQJZVpquRCdVPzLwgWV2FzY66xkE6FfCcyMPZhfYizhMZhid7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYToqkDkWn9TqCmEWiYa5PbnaYhmoskp1sLVcFUgqZ1rXRAPtq7,0.030500000,14.969500000,,PAYMENT
2024-05-29 16:57:00,358087,3NLLv66Gx6i1xDSzzPAgWvHZvVuZ7oE2RZkgMxiAdsmfYkpQd1w3,B62qs2AtrCTA2w98UrXagWZ1gdbMfGTkbphSL21t1TKJj7Dabe1JxCh,B62qmaDQJZVpquRCdVPzLwgWV2FzY66xkE6FfCcyMPZhfYizhMZhid7,12,CkpZxUM9DNEVG2aS2itKAYY5bwBuUsUgS6UJgeq3NfoGW2Qs4vdmB,0.010100000,15.000000000,,PAYMENT
2024-04-27 13:00:00,349285,3NKqYFcD3aXFmMV1ZjcU6Pk92SJDTxVp3dVFbC9eqo6ezWtR7eUz,B62qmaDQJZVpquRCdVPzLwgWV2FzY66xkE6FfCcyMPZhfYizhMZhid7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZPBDyHUKwX1kkVz6Rt8KJ1r3My1ScrTr5pMTdoc6WgVmh1EaYm,0.030500000,17.969500000,,PAYMENT
2024-04-27 12:51:00,349283,3NKuPncsvxRW8HKdLzsdT2LERWCjTHGeFbEz68JBtMsoNpTqnpcy,B62qs2AtrCTA2w98UrXagWZ1gdbMfGTkbphSL21t1TKJj7Dabe1JxCh,B62qmaDQJZVpquRCdVPzLwgWV2FzY66xkE6FfCcyMPZhfYizhMZhid7,11,CkpYTRJV6HQu3n2LVzrxCaFiJKdDUbZRKDEnTzWxmbndNMMbAt2SS,0.010100000,18.000000000,,PAYMENT
2024-04-14 15:57:00,345786,3NKACR3WJZmCKNqBY95HwYSHS6pGDXfCDUrrw3qTuhWDr62oCMfx,B62qmaDQJZVpquRCdVPzLwgWV2FzY66xkE6FfCcyMPZhfYizhMZhid7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZBhL26hwYVmmxsiicgDTRamznP61mGA22xCHP5oaz948rwkvT4,0.030500000,9.969500000,,PAYMENT
2024-04-14 15:51:00,345784,3NLAEF7YZbgXdbKMoNxtnoTZ5tK4znuZJ1FzyzHPTDZPvpZyQ3mQ,B62qs2AtrCTA2w98UrXagWZ1gdbMfGTkbphSL21t1TKJj7Dabe1JxCh,B62qmaDQJZVpquRCdVPzLwgWV2FzY66xkE6FfCcyMPZhfYizhMZhid7,10,CkpYtyfn8VKMXgHyYZT8Az84mijSHiyoQ4j4DRqwVmC9PApkxE9zY,0.010100000,10.000000000,,PAYMENT
2024-03-28 17:21:00,341132,3NLrZ61ikNxs51mHRTo2eXenCrrdVYet6Zqsv97w8gRuiaGoRyTZ,B62qmaDQJZVpquRCdVPzLwgWV2FzY66xkE6FfCcyMPZhfYizhMZhid7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZW8vrMz5psnRdfsamGDvYRGXS6EQvcx6qgP3mWPbH72bxAVbyr,0.100000000,27.900000000,,PAYMENT
2024-03-28 17:06:00,341128,3NLdQy3oQ6ybXyQEfoUQxU2amXysh4SGYgyWsvokM5p2thxm3FVj,B62qs2AtrCTA2w98UrXagWZ1gdbMfGTkbphSL21t1TKJj7Dabe1JxCh,B62qmaDQJZVpquRCdVPzLwgWV2FzY66xkE6FfCcyMPZhfYizhMZhid7,7,CkpYbyaZ8vdFwUYk3H3eQXHttc9JPBohyDhZVr2XLeP5ygKehmctB,0.200100000,28.000000000,,PAYMENT
2024-03-03 14:27:00,334797,3NKhLw27cCVhzg7tpHWxN9ecaEA9xzA6Q4FVBHhpneVcWHFbri9L,B62qmaDQJZVpquRCdVPzLwgWV2FzY66xkE6FfCcyMPZhfYizhMZhid7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYRtYV2bbFBqThhLd9AbWVBniTmCyTyGhBsPJQD7Nkwhduj6sH9,0.100000000,54.900000000,,PAYMENT
2024-03-03 14:03:00,334794,3NKgC4c1oeZkpr7Qt7JAeZ2Vg2v8L3maaud3uoh6EDce7omYGAAT,B62qs2AtrCTA2w98UrXagWZ1gdbMfGTkbphSL21t1TKJj7Dabe1JxCh,B62qmaDQJZVpquRCdVPzLwgWV2FzY66xkE6FfCcyMPZhfYizhMZhid7,5,CkpaKGv5PHVaugKH433kzL13iuF8r2om32JnRadm9yayeJLwCdwTL,0.010100000,56.000000000,,PAYMENT
