Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,547345,CkpZ1KUvHexeHmUj7g4SNTYytFGCCyjb8rKGFYzqxY2rFehk4GEfN,0.005000000,0.109640576,MinaExplorer Payout 329 #353392,PAYMENT
2024-03-24 22:42:00,340121,3NLECzHKGP7CxWtNUmiZyTP36BB5WuWVcb8xdwwz9QaERs8bvJQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,483104,CkpZKrWX8i52KYAX7qCYrg2b6xZnyunvbpiWGe9AL5viCJdnYCdHh,0.005000000,0.408007746,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,478102,CkpZEQLejZVXo5zg6zNAD8ojquFpvcUeAojgYG8kKUVY6prTEvr3Y,0.005000000,1.049330769,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:06:00,338235,3NKMHzQwLnG3qtqN6nAeuteH8bKpGxLbt1n2jyYzKLgtxB8cMwgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,473673,Ckpa4jFf51qHWcdqH374z8sk7nXuszraeGqhUJBumSNkEy8Ya82L6,0.005000000,1.193759208,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,469412,CkpZPSwtowtsZq6snHKEiUwSVSXrujUjoshZ2JmDkwSi2LsRqPEQE,0.005000000,1.037207444,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 02:09:00,336546,3NKscbXMeRbXzdEgW6HiZ2JP1SxD2oRGksqNwAdMHM2udPh1ftyC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,464912,CkpZNLkAc26Vrx8Uz7acxDnedrmqsJ3yG7bG4TApatCcms5Rts2Cw,0.005000000,1.316352866,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,B62qmer3qnqUqv7UPpRzT3eanqHJ6wVCXxUWxk4dwCqs6pS23mnELCR,3,CkpZrGXu2UAgmsNUuvg1F6Vmfy3Nw2TNDREEMdKufF1U2deWYZPAg,0.010100000,0.020000000,,PAYMENT
2024-03-07 00:36:00,335714,3NL5Wq1K7qUDcdyhP4HQHr2X5PkxDJDUCwGBU8jfBYYa1QC8gy6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,460803,Ckpa2S5gS732cC6yXeaWbhR6mNeqgwnbtyhhoacuHLTcAnhdEHpRi,0.005000000,0.992250291,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 07:36:00,334967,3NLHtrKsxCygnNcjaUrfKSxBFjStG8GpR5dGhN9ZAuWmzPrVFbbi,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,B62qmer3qnqUqv7UPpRzT3eanqHJ6wVCXxUWxk4dwCqs6pS23mnELCR,2,CkpYaSNHiMt6PPcS1aWo3o4najd2vDi16Z4qdnicZkReyUh6NtZno,0.010100000,588.252032024,,PAYMENT
2024-03-04 04:33:00,334933,3NKiVmsnB85ctBkLnacuhSEg2U5zK1w2ZV3HLK2bpFzYZEUFcWyo,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,B62qmer3qnqUqv7UPpRzT3eanqHJ6wVCXxUWxk4dwCqs6pS23mnELCR,1,CkpYTqDeKuns9dFy4Bom3mXp4qbfBYcQvk73uGGCY8LwTYs4g8Kfe,0.010100000,2.010100000,,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,456427,CkpZQKrTFkjMCSoS5u3SCp2JEjQtNjqFD5XKG7UF2i4bxP6V73M6T,0.005000000,1.096961360,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:51:00,333832,3NKmgrQiPzHxsMeyLB6GPuDKTUE9psPznbdZKFztiG6YD6sUJR3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,452374,CkpZ8CJymXBSiFTKxVF43uH7zfrKRyoR8EXAJv6VBysucmFE6hasp,0.005000000,0.906393370,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:27:00,333075,3NL6QZHQYjYUuE44AeyeLjedz6ZpgUTC5AdKxkADyEAeGqXAYuQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,447942,CkpZjC5KNAar6ZewghA4wmPjy5qduT8KM7w6GgUNxQ5XZXQ1qV2aY,0.005000000,1.359776939,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,443819,Ckpa7DAf5xrEm65V92SzX1C7QywtDRZGZEYTM8GEupmfZ3B8AhR9q,0.005000000,0.985438908,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,439565,CkpYUZN7xkSj9CR2bpKe4oqrn1JpmDhxzYhcLXeczEiHnBfn2kUpB,0.005000000,1.193047415,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:03:00,330165,3NK3BfYmbvMAmGCU15SJ2V4bJCD8AR1vRmN5XmuZGTFpsPiQ9QeU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,435529,CkpYuzs47HqwhTPbUH4Qq9t7pnYTVNhvivmV2DpmhEjXc95GZ4x6K,0.005000000,1.020762879,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:45:00,329375,3NKQbGjwZooAtAXRQoRrLjAKX72Qe33fCuYEHbBNuuEHQTe5raGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,431209,CkpZaN7wYVoK3YhCrcQCuot8nj29SRtt44neSgnK46TsgZwHFnE7x,0.005000000,1.464879524,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,427317,CkpZriGAQpm7ieosXFECttsqzYn6oKnc24LToKRknMeF5JhgwbzTa,0.005000000,0.756128454,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,423256,CkpZanPJvdiUk1iwp9YAD9eWa6rWqyrPUUgupMjqhqjB4aAtazQhm,0.005000000,1.420974216,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:57:00,326433,3NLRoQMKNAodwSDM1n5qzH9iLfrd45zoa72i2UZHD5LFWTYPYYxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,419528,CkpYwAtjswKTskh4mGtNLBEc3Zmk6GHDJHuLnn8zQQsmFZGHaJ3hL,0.005000000,0.902919317,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,415508,CkpYi8cFELx2N1QKUyKpaNTvwekCYAfu49877HZF5mP5U2waP68yc,0.005000000,1.414367513,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,411669,CkpaJnD9HBxVg9WtrRmtdNQSTug8tFZzpkZRDJkf4YyNNvC5HoT7E,0.005000000,1.030217710,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:00:00,323782,3NLBZDDm5f6MZ2caNk356HJttYbPF4pZDjnxjtBrFExMwjxzDkRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,407715,Ckpa5dFfdhUmeGFv6VwvMoNUHsKNe7LjU21BKjqYEY25XucagtEMb,0.005000000,1.246793374,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,403922,Ckpa6psAp1ewRweuxXFfJHWd4zMeqp1sdfJMSd7hCZMhfxCwx2v7q,0.005000000,0.971177781,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:42:00,321831,3NKwhGSw1H33fwFxEkQuUrDeYnxKvBjUaX4wGHvkcjc2BRnq6MBp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,400024,CkpaHn5sGmKpx2qtWpUHU6ypX86ReBFsG7MSkcuLSxrZFCtj8ddFN,0.005000000,1.203956197,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:21:00,320848,3NKmJfXubXasxTFSj6SZeV8GmedvYniH2YPGWLU2VRHt94h4dPm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,396120,CkpZUW6vLcLHWuDruG9NJ1aBmTk5By7CKfzv6mqsnbEandah1gQ2L,0.005000000,1.304456196,MinaExplorer Payout 294 #320754,PAYMENT
