Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-27 20:36:00,132273,3NKRSfQJmdSpfE8F8T6Yvz4k28ucZmy8ZPoAB5Bi1a529s4VvDxD,B62qk7FnzfjKyER1EKN7cEeXfdE2yfyMWeMe3XBfjzBDHraojWAz3b5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYw9pu1H4tB5wmePjHjQDfjLxNxqUBoLdHhd5iaLAkaRWgoGEH2,0.010000000,211.008362208,,PAYMENT
2022-04-27 19:33:00,132261,3NKvgTCqh1LRXwoKhX3RHxzr4a5xwKRbbFkVofC46hPeFc7tNqoZ,B62qoELtWy9q8XDBbcfCQcajqsd8zuvL9mL7FfycNQXP7uMevNHvgTn,B62qk7FnzfjKyER1EKN7cEeXfdE2yfyMWeMe3XBfjzBDHraojWAz3b5,6,CkpZJs9pXvXgQFZygm63Vjr3MnrbtKmxYAqoudBFH8mfeBpQCAhUg,0.010100000,211.018362208,,PAYMENT
2022-04-06 16:57:00,125333,3NKDYNqq5N3NxsVPepZiGKNwtgnD7TGwM2w29PrfNCTkkf4MEhmm,B62qk7FnzfjKyER1EKN7cEeXfdE2yfyMWeMe3XBfjzBDHraojWAz3b5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZTsYGjMnFPa5Kynde4teakbkpxadpnGPsEV2ViYsucGa6eDAak,0.100000000,720.930000000,,PAYMENT
2022-04-06 16:00:00,125320,3NKMNT8Q2cJAHnGtEikbEz67MQH7367ngUSkrCrFj5dFbwDTEctU,B62qoELtWy9q8XDBbcfCQcajqsd8zuvL9mL7FfycNQXP7uMevNHvgTn,B62qk7FnzfjKyER1EKN7cEeXfdE2yfyMWeMe3XBfjzBDHraojWAz3b5,5,CkpYu3Hf6pAcxMwRYAoMosFoxKgKbPSws6Yr5mgLEwW7Uqe4CxpvQ,0.010100000,721.030000000,,PAYMENT
2021-10-24 08:51:00,73880,3NLTPBA5Hgf5XBokhtp8BXBKJjNSruokuveUTG8tKGkskkNRvFWC,B62qk7FnzfjKyER1EKN7cEeXfdE2yfyMWeMe3XBfjzBDHraojWAz3b5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYpTfbFk9QDZ3GCYHBupEq1ccyF2WQUwGbDm7JZtZ2k42dP9fj1,0.030000000,603.724862000,,PAYMENT
2021-10-24 08:30:00,73875,3NL94szwoMzGvvMJ2BDMHWjwVxFWo8q3ELQ4JthqDyfzKoLns6md,B62qnrXvvJfaNiRFsPBrWnwiQcPnUURHEPawY72ivDrpP1wRNyGYXqL,B62qk7FnzfjKyER1EKN7cEeXfdE2yfyMWeMe3XBfjzBDHraojWAz3b5,4,CkpYyHePd9mYkwqDv6sWRdmRv3i44pcrGvDWiqj2nruuccXhPBGXv,0.001100000,603.754862000,,PAYMENT
2021-10-13 23:30:00,70559,3NKzbdRGPLiB949K9Jt8nq7wL4S7SW3xvxHE9kKEim48Z4GN6Gez,B62qk7FnzfjKyER1EKN7cEeXfdE2yfyMWeMe3XBfjzBDHraojWAz3b5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZfunABQTJazUcTnevWSWywWSKTHSihCxeohJT4iS9MobVSjYLi,0.030000000,599.970000000,,PAYMENT
2021-10-13 22:48:00,70552,3NKfvPADxmHTHpTNcDtMa8QJFWCcQyTeTsPZGoicgESwHRLGZUyt,B62qoELtWy9q8XDBbcfCQcajqsd8zuvL9mL7FfycNQXP7uMevNHvgTn,B62qk7FnzfjKyER1EKN7cEeXfdE2yfyMWeMe3XBfjzBDHraojWAz3b5,4,CkpZ2q1EoBCyVEAtU2RAi3VyNBW9ZM9tZYLM7P5YgEKPgvihKfqMG,0.010100000,600.000000000,,PAYMENT
2021-08-14 10:00:00,51102,3NLkmGPAn39ZjbYDSxhpJMkmA7jPWjk7itUscSqZo47m2AahhXgt,B62qk7FnzfjKyER1EKN7cEeXfdE2yfyMWeMe3XBfjzBDHraojWAz3b5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZo64puUTbpwRsZ4hvWHCFn4TjrhNamervw3izoDK7mUpiYdbLt,0.100000000,663.486600000,,PAYMENT
2021-08-14 09:12:00,51095,3NK8NHZHHRug5HH12vvFnkqXqYg1CzQ3FrdTozotTdTfgXyAvaW4,B62qnrXvvJfaNiRFsPBrWnwiQcPnUURHEPawY72ivDrpP1wRNyGYXqL,B62qk7FnzfjKyER1EKN7cEeXfdE2yfyMWeMe3XBfjzBDHraojWAz3b5,3,CkpYuTMtCuAgtByWqupioqxnk1ytjow3ARetekc3v7ix4hm3YCUeX,0.001100000,654.586600000,,PAYMENT
