Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:27:00,338513,3NLVbWu9B7vYKmua1Dy7CHGttKFyaVzgfMNkPzmo92QNaDi2KQzs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpCargJcXMc3ad1mMtEM5qQmZP25nb9x3stJEA9epwMVhiWV1fBt,68205,CkpZgWWvRTrXGPUVBu3MkfN7hemABHoyMdffnbHhaNVQX7XTyysN3,0.015000000,54.169265137,FPayment,PAYMENT
2024-03-16 03:48:00,337789,3NKvRMK4JXaDjxyagKCZj8yRAgJn9Ssq3NgJ7oRJXLgQ9FcGcKEy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpCargJcXMc3ad1mMtEM5qQmZP25nb9x3stJEA9epwMVhiWV1fBt,66982,CkpYiTAW1UdSUXQnJQ6wVUWwdd9HsjCZvES6BT9fdm1GEYwXWR5Z1,0.015000000,406.426639733,FPayment,PAYMENT
2024-03-04 14:57:00,335059,3NLArXxLtb6FTPB2N9na5BkhwtNA7unBKYYdc5sqD66LB237xwUe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpCargJcXMc3ad1mMtEM5qQmZP25nb9x3stJEA9epwMVhiWV1fBt,66118,CkpZwZV4HgYhPY1Lc3Rv85bX7VsoTDK3FqS3R97M3j21CviBtpcyB,0.015000000,176.830484338,FPayment,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpCargJcXMc3ad1mMtEM5qQmZP25nb9x3stJEA9epwMVhiWV1fBt,66045,CkpZNCLPhti7u3gvQ59rbbr1SWgqquQqhU4tEe2epqYevC49akKPR,0.015000000,499.111417592,FPayment,PAYMENT
2024-02-14 14:45:00,330106,3NLHzmDq13w7NtUrh6UdYZBvKtYSqgf42suRQaqfGpLocTRALjkw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpCargJcXMc3ad1mMtEM5qQmZP25nb9x3stJEA9epwMVhiWV1fBt,64628,CkpZFNPzSxhECA18YQUNbX6EPiLpqff8KVa93RRnGH1dbEgSn5Hpp,0.015000000,176.485670968,FPayment,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpCargJcXMc3ad1mMtEM5qQmZP25nb9x3stJEA9epwMVhiWV1fBt,64269,Ckpa5pTPxoH7GtwPJmf2Eeq4QTBHJCZjKA7hmbiREpsviX778F4JJ,0.015000000,650.126586955,FPayment,PAYMENT
2024-01-25 06:27:00,324611,3NL8o49HQpuvGyP1rKMksja5KyKmd8Ps26gmMoccmjczzr7rTNAA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpCargJcXMc3ad1mMtEM5qQmZP25nb9x3stJEA9epwMVhiWV1fBt,63723,Ckpa9KY3ZWmav8EZ5WuyEgB3CdaNAVpwN6M5GQqRW6qfqi5s6DFVE,0.015000000,83.264265392,FPayment,PAYMENT
2024-01-18 17:45:00,322885,3NLFrUpgCNVQ2T9KvVXmpoAG46u2KgirRk22TtVjPnQctHxuNHrw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpCargJcXMc3ad1mMtEM5qQmZP25nb9x3stJEA9epwMVhiWV1fBt,62854,CkpZq5yMVQWjKCBoD1GA6y36bgVGCvTzJpV4xFwErn2sRtLS3cJPe,0.015000000,217.100572479,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpCargJcXMc3ad1mMtEM5qQmZP25nb9x3stJEA9epwMVhiWV1fBt,62299,CkpZs1jLxMpZeMkyuD3pnazWKSqYrJhk5yqw6R1pE95524pQkurxp,0.015000000,167.427495650,FPayment,PAYMENT
2024-01-02 18:30:00,318729,3NK34MvoX9fmEW92EA3MBMC8ihUFc9dekoP4sijnvBWyonmXNLrd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpCargJcXMc3ad1mMtEM5qQmZP25nb9x3stJEA9epwMVhiWV1fBt,61332,CkpYnvimnsCAa68Prh6zrgS5W6nfMD8QDRAbK16w6NLC2YVa21ngF,0.015000000,656.362613503,FPayment,PAYMENT
