Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-25 23:36:00,219483,3NLE5QDLHp1rRLjnxnDbUzH3tWJaY6BgDeaZzUhojJ4UdcQKTFAF,B62qkmxgjKB4m9gt67YgU33CkXBvERV1GNhFBGALUQFtT2icrqfbTyh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZ5nJV24zqQPniYoUT5PszSsrLCCgzN4jHJ76Zdp64WztQoBp4y,0.030000000,2999.970000000,,PAYMENT
2023-01-25 21:48:00,219459,3NKnTUWRe7yjG9ywcmXzYDABWpiDLPZNk98RofBbr1PDv6r8uwEz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkmxgjKB4m9gt67YgU33CkXBvERV1GNhFBGALUQFtT2icrqfbTyh,12077,CkpZHk7fBBFAbLW6hMvKNntvGPTMYj5iB9FDPHTmTnw1RKDRJ5FLj,0.002000000,3000.000000000,Paribu,PAYMENT
2022-12-30 17:21:00,211739,3NLh7twHu4B7KRkxtPR5aTsoK4VLjidFJZJJ6uYYi6MKHKK1KY8w,B62qkmxgjKB4m9gt67YgU33CkXBvERV1GNhFBGALUQFtT2icrqfbTyh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpaDmabsNHyvue6jjqyvtpdEhLuAuE5PDcybpnabxKNrecNi6BoJ,0.030000000,4383.970000000,,PAYMENT
2022-12-30 15:33:00,211716,3NLbEsi8rKwjaUf9ng5CbJhHkod4MrETRfTbh9Aq4FhMBDbfBni2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkmxgjKB4m9gt67YgU33CkXBvERV1GNhFBGALUQFtT2icrqfbTyh,11621,CkpYVWQiscmp7nxRC2x8Ej8cQDE89B1gtmkuQpQbzfgXtWqg9ShHY,0.002000000,4384.000000000,Paribu,PAYMENT
2022-12-27 10:15:00,210731,3NKFNuqhXpecNjKeD3pV6WzWTSCDrC23tokaL7Gd76XYdnL5q4Ga,B62qkmxgjKB4m9gt67YgU33CkXBvERV1GNhFBGALUQFtT2icrqfbTyh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZYDQitZWiJXaAo8y2x1otxUAM7U9x2a7kPeyUJcLyrVAGLrMht,0.030000000,9109.170000000,,PAYMENT
2022-12-27 08:18:00,210708,3NKXoPTi9mSXgASUvTDsWoaCxEJGWJVjX6XUfwxJwPwqF8AK6u7r,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkmxgjKB4m9gt67YgU33CkXBvERV1GNhFBGALUQFtT2icrqfbTyh,11603,CkpYpic1Rvu3EH7ZqSvkAWTJzY3wKKsbKNnMjvQWvM1FP9o53UxQP,0.002000000,9109.200000000,Paribu,PAYMENT
2022-12-21 20:27:00,209010,3NLhuoopxcQmhwMdAPygBSmAcG35sshRm7Quw8dwknqnNmekVV3v,B62qkmxgjKB4m9gt67YgU33CkXBvERV1GNhFBGALUQFtT2icrqfbTyh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZE2FdPh6uV6nu3mPhDkgTaNqkR4PeCZ18HbZmyExzG6dW8perz,0.030000000,7223.974800000,,PAYMENT
2022-12-21 18:30:00,208987,3NLEua91KuvecDv9uyy3J6RnpYnnNGzAswDmgooEUDugRHdU6VX4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkmxgjKB4m9gt67YgU33CkXBvERV1GNhFBGALUQFtT2icrqfbTyh,11571,CkpYvomLgkTyR52rVFXFVEJ6A3WS2EQdQgifyR4gNiifE1RjyFcNN,0.002000000,7224.004800000,Paribu,PAYMENT
2022-12-19 11:36:00,208295,3NKukUQTfQZuSozo4vC1jDHvoiK859wQP4i6PYpAaeRfLQHd6Jx3,B62qkmxgjKB4m9gt67YgU33CkXBvERV1GNhFBGALUQFtT2icrqfbTyh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpYha42BZxj8dpgbbEyQc8WzsteSdVMscuJtHGiGWmx5jj1v7eUX,0.030000000,7224.974800000,,PAYMENT
2022-12-19 09:48:00,208272,3NKjVKH8K2RGN99iQ2qBkLKzVxxrrpXfgyfTdn9Fj4FsVq4vHfLo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkmxgjKB4m9gt67YgU33CkXBvERV1GNhFBGALUQFtT2icrqfbTyh,11537,CkpZBFUueo4ZXTGnvKzEGttZxWM2jKP3FAAA2CJCTuzpvGxi8rkiq,0.002000000,7226.004800000,Paribu,PAYMENT
