Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qnWM8DQTkPDmfTQgb7bnDeMYreR7Dosj1rvCrUCuvXPumTQSc1VP,866,CkpZJKUQmZvg9q9MNVEc5vzeYC3hLevQ5nSQHUccy7Hrd2dYqYBtH,0.001082150,0.000719580,,PAYMENT
2022-07-11 03:24:00,156610,3NLXgvsyaKpn6mrd5b3cq4b66Hi8gLMeJWEKqx5vgvchJeWf4Jbu,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qnWM8DQTkPDmfTQgb7bnDeMYreR7Dosj1rvCrUCuvXPumTQSc1VP,651,CkpYiCBrs4oaRucY5oR8hcrmPJTSCDgiw6Tpy4qWHhRMiwAcw6esH,0.001052780,0.000109700,,PAYMENT
2022-07-08 04:57:00,155667,3NKb97uJB5XYEgXN6LwBBbvrqFWx2AMwU1Y39gMtZzs1fJ5WPcuC,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qnWM8DQTkPDmfTQgb7bnDeMYreR7Dosj1rvCrUCuvXPumTQSc1VP,343,CkpYZwAc7fJpNMc9sQUvNW1ceZBVjy6QpkU7ViracEcDMYLuJaRkV,0.001071730,0.000100980,,PAYMENT
2022-07-07 23:21:00,155593,3NKSGEKkKh4yXg7XDvZrPWUs43wW9BWZMvKTK7ghcGBHRZXtaj9b,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qnWM8DQTkPDmfTQgb7bnDeMYreR7Dosj1rvCrUCuvXPumTQSc1VP,50,CkpYszdntqxnqeansvE6eCPgxHcA5uqFTZ87DvyCMXYNUThfzStEg,0.001054200,0.000120300,,PAYMENT
2021-06-03 12:57:00,26802,3NLwZ2qSGFXHdsCEYWqr9TYkL4QJpDPTgsizogMCXgiSiaQrDBv5,B62qnWM8DQTkPDmfTQgb7bnDeMYreR7Dosj1rvCrUCuvXPumTQSc1VP,B62qpcttBoYRJqkQskFc8HnsKmyvhP7StiZRWXYLNTB7qeLcAaubghu,5,CkpZaQdZdv1Pcb6scUhVUhpPGS6odCAYcZHtrjtkTVCQEag1kTyBX,0.003000000,3.642000000,100001,PAYMENT
2021-05-30 04:18:00,25389,3NKsnsGbCAAzX2KpGq7WEoweokAZU3FDE6ScAnfw8Xvo44sYYaLN,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,B62qnWM8DQTkPDmfTQgb7bnDeMYreR7Dosj1rvCrUCuvXPumTQSc1VP,0,CkpaCs6gFR2Jpu4xYzsiiCGwhgtRGseeSxajLUTQpGY688UoWFXkM,0.002800000,0.200000000,,PAYMENT
2021-05-30 03:24:00,25374,3NLHa6GnQWAT4DUGrqsEW9oGzhqvZjizAW1FoEPMWwUERA9Ko6tY,B62qnWM8DQTkPDmfTQgb7bnDeMYreR7Dosj1rvCrUCuvXPumTQSc1VP,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,4,CkpYnZgVLqnTFuTKMFuhUjqZba14CarNUHr8VVpQkxwm2q3fpdacr,0.001000000,0.150000000,100000,PAYMENT
2021-05-30 02:42:00,25364,3NKC8JCgYxSdxay2UhWGH8NLFxMxQBsnZnv1gnakfsXRNZyxBuHG,B62qnWM8DQTkPDmfTQgb7bnDeMYreR7Dosj1rvCrUCuvXPumTQSc1VP,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,3,CkpZMEyYC1HZ6czcuGhGeXZF3owD42rxDAeoaJ1cKPBSP77wCe5JG,0.001000000,0.100000000,100000,PAYMENT
2021-05-30 02:12:00,25357,3NKPoVP7zEpzmWAadxYbD6EgoE5G97n891fXKFAoAeMkEWtgG51i,B62qnWM8DQTkPDmfTQgb7bnDeMYreR7Dosj1rvCrUCuvXPumTQSc1VP,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,2,CkpYxiQpPBLoFLr8AEUXSkroyqAaLUEJqS4aBK4YYHqJLvfu9me6i,0.001000000,1.100000000,100000,PAYMENT
2021-05-29 16:15:00,25211,3NKAXfZmrBesVYMmjoUE9CCKhw6piSzy7vuyrg9Lop3hGp2yWLvF,B62qn2VVN41yqygN3AnTVHx9A4tNJcjs1XbzQWv27vwGZqDtNDW8fDn,B62qnWM8DQTkPDmfTQgb7bnDeMYreR7Dosj1rvCrUCuvXPumTQSc1VP,3,CkpZxh5XLZsXEhGnPqmT5XuMnPem3bwJo6Gs3FRx6hmjyWKcWdUN4,0.001000000,0.100000000,123456,PAYMENT
