Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-26 13:51:00,254979,3NKj1vYM2UrQbRe1K1p4tYxAXsb5pTwdYt55vEo3oE6T5Mhub1Yh,B62qp55BamDHmXc8fyPeB4Hp2gz1Bv8WKGexW2Vxt2HUtCvkunGUQfJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZ6vD5FWoUdiv66ii31FJ2nhQmC59xmsQcHxmR2g3hkkxWEAXfj,0.007500000,20.992500000,,PAYMENT
2023-05-26 13:12:00,254970,3NLRh1pKdCoQuMERGMdTHQswZAzVZyYidVigtotLeAKoknsy1Zgk,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,B62qp55BamDHmXc8fyPeB4Hp2gz1Bv8WKGexW2Vxt2HUtCvkunGUQfJ,16,CkpZhWEn8w2S6aSCc8mkbGCV1Atvt4F9synGUqAqgD2yiRFJCfugo,0.010100000,21.000000000,,PAYMENT
2023-05-24 20:30:00,254449,3NKRNuU7EfkEt6RCLJ8hve4YSdJPXhBhH34hnqsxChvQfDoFUioM,B62qp55BamDHmXc8fyPeB4Hp2gz1Bv8WKGexW2Vxt2HUtCvkunGUQfJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZp1hMFnXEAa4S68kjU7KSCfqh4CiZD82FPgivNz3G5p7dAT57A,0.007000000,194.993000000,,PAYMENT
2023-05-24 20:21:00,254448,3NLYBEWJwe6qpVnEvGM1QSErWFbTQvLcGxB5y1jaSgQi1XrJfRKx,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,B62qp55BamDHmXc8fyPeB4Hp2gz1Bv8WKGexW2Vxt2HUtCvkunGUQfJ,15,CkpYZDX6Scj2arbK5CjQwnapTieQ8h53DtUdkYn6hDeyenaMUTSTG,0.010100000,195.000000000,,PAYMENT
2023-05-04 12:33:00,248533,3NKxsAKpZ2bR94FSu1H38HELiRwV9JfFQL7DSQX8r38Qt4AfcVxK,B62qp55BamDHmXc8fyPeB4Hp2gz1Bv8WKGexW2Vxt2HUtCvkunGUQfJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZLMLF7uwkdwYPExZcA2vhtzVbJpgdb8MZxgoUarjRSCwhnYP2z,0.100000000,3499.900000000,,PAYMENT
2023-05-04 11:45:00,248524,3NLhZ8jVgppeqK6MndCDDg48KwRd1SRr5g9EzzV126fZPvDU9Gs3,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,B62qp55BamDHmXc8fyPeB4Hp2gz1Bv8WKGexW2Vxt2HUtCvkunGUQfJ,14,CkpZJKFjJFTNB3YWVEQzP4uXipFGS14ZLezXtXHMX5XVLkpz1JpVz,0.010100000,3500.000000000,,PAYMENT
2023-05-01 12:27:00,247680,3NLRpqY4gZqyCdDRQohAYHH3yq7BDbqS5yfXoaqeZq9oxUbmntZy,B62qp55BamDHmXc8fyPeB4Hp2gz1Bv8WKGexW2Vxt2HUtCvkunGUQfJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYwg7JxZgHLy4HVJb4mJgDeWvLs1w5uc8ytpqrtyr4jMLVtc7yr,0.030000000,2999.970000000,,PAYMENT
2023-05-01 11:54:00,247675,3NLT2LneshDiKHKvCbfT4tuh1TuGcs5BUhNrFNR2aKXYjF1x6TQ6,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,B62qp55BamDHmXc8fyPeB4Hp2gz1Bv8WKGexW2Vxt2HUtCvkunGUQfJ,13,Ckpa8z6khyhxbms9AfHghhnmVz6nR8tdJti8oGrDqg2ypuQFfMC7G,0.010100000,3000.000000000,,PAYMENT
2023-04-25 10:03:00,245914,3NLxbF81LtkGNPvLheaA6GLxfY8PSgTWjis5S59UFj651XacKEwK,B62qp55BamDHmXc8fyPeB4Hp2gz1Bv8WKGexW2Vxt2HUtCvkunGUQfJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZrzhF5S75DqCGWHcy2k8YZBPoB7ueneLVTJ1Tk78cQUpCr26sn,0.030000000,8998.970000000,,PAYMENT
2023-04-25 09:42:00,245910,3NLDtutfYeXGGsRHFyzfZjPT3xDVKDaYsRNQH8nEygFjtiDiz818,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,B62qp55BamDHmXc8fyPeB4Hp2gz1Bv8WKGexW2Vxt2HUtCvkunGUQfJ,9,CkpZHWvXtnosQq29GAbZTb8YE8f3ZWnpwyZtqcCYmzM7e77ZhUdMu,0.200100000,9000.000000000,,PAYMENT
