Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:45:00,358346,3NLvk2Rp9N3jMruWxf5ZBPJgtE7dpLqLE9ccEXbLysycuyqiFKn5,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,159,CkpZ1nJD7eb8VQw3CKa1vQWarQu6NQXTqskDWiVW6mAY9grUjipem,0.200000000,24641.500000000,,PAYMENT
2024-05-30 14:06:00,358324,3NLfVWsRoc9KrDHZ5bguWY5WjTvdnZ52JjRQZLUxe8yM2sguPQwF,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,416,CkpYrusD5qynvwaBHbmtVejzki4c7FC4WupUFoHNzMFT2pJ6m3Kmm,0.500000000,24641.700000000,memo,PAYMENT
2024-05-30 05:36:00,358224,3NKf8JfhMWGPWwjzseitSMKAqndwi5QHUMA8P1Nygi621MaC1AfY,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,158,CkpZD55U1L7kov2iKrf3ySAMKGhA6AaGyRXnf35bfi5ZvXxAWytbz,0.200000000,23019.210000000,,PAYMENT
2024-05-30 03:54:00,358202,3NL6FwP7f9q1eXWQJ7WH837D1bMa2eWRmGsf1JPNbYsiQL3qJqB5,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,414,Ckpa5z75c3KjwPWmevTn3ki9jW9Mtzw9wG8ZhoojPkEashSNiN78Q,0.500000000,23019.410000000,memo,PAYMENT
2024-05-27 02:18:00,357399,3NLV78NiLSonoWxtxxiTsT3jwguVmN1j64kAXwZLpss1i8jjZNjz,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,157,CkpYunmP8eq3REUYbimuWSbnac4Fds1vJeRbX6dGZUujHTmeMdTNN,0.200000000,26385.550000000,,PAYMENT
2024-05-27 00:12:00,357377,3NLg2QHLMmMk3B76uqatcHoF6ZxRHRgBKqFNnBNSfLdCWbZAhvdv,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,401,CkpZzGA3KLwvSXi7GZjzYfYxWLRrRsk7cYcpVXLnPwt7NUBobztPC,0.500000000,26385.750000000,memo,PAYMENT
2024-05-21 03:57:00,355792,3NLEyV35WET2QrpndxUj5RKCvupB6k31UTnvD1vMCnUxnYmtAsEm,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,156,Ckpa74CdeGigxVKrUFkojku7ZXu9xNi9PrrRkcjEMhHMpKP9ivGRq,0.200000000,24509.030000000,,PAYMENT
2024-05-21 01:33:00,355770,3NKFsQnD1pxi8ZQGsK6AfzCji4vCQoULFXsBndwnv9URUgk9KGM5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,59582,CkpZ67DeRQks4HoTRGE1j4KxFtkAGpNEix7GXF5bMy5VDKhUaezAc,0.030500000,24509.230000000,,PAYMENT
2024-05-11 17:36:00,353165,3NL2meNWH4tFEYcNYZZ94fMzmTxabAZpG7aoGRqN1Mt7qY8VvYpQ,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,155,CkpZ6a6gaoNmr2vP5VNpiYUvoiAryDKXr1r5EPJEQcgywF9SnkfGX,0.200000000,24965.970000000,,PAYMENT
2024-05-11 15:12:00,353143,3NLhvjpx7GgLk9kNvSNTeT1shENQSvVcvebgwVfmJYijAcJibtLa,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,2892,CkpYZF7sWDN674cyohYeB8dufwHWpExhcnge34Y6VYmfVZigRDXoN,0.011000000,24966.170000000,,PAYMENT
