Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:03:00,359706,3NLt9zvnVDq4Mm4PQQnzgFTZZSAiVcWFDtDVHJnto3Fqb4piasE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,577522,5JtvZaWHy7bpjDyWY7k4A4GPMSEDXrmwzFZFfq8fa5eowk8p4pxV,0.001000000,183.315353804,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:33:00,355599,3NLeFB3AwFRFxURCNbPGLATS1yF35StuJG6qmzQMFnkSgp6KFVjS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,558929,CkpZUDEokTP4wcJUYdEFvCXSqGpQAFsXXnpwfHJW7dFs4ahYwN9WP,0.001000000,180.778527954,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:24:00,351545,3NL8UdnVFC1jAAhCi8xYnE8qPRuKqffuxfXnBJhjSgDHVRDT58PW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,540613,CkpYxAvxrdtDeED1iPGR46fs4Rzt32LDc1zXTDuPsZ5gJ89APjhEt,0.001000000,186.825485686,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:42:00,347403,3NL76kE1nJ5GvacM6HMNgKk5V412eMbnW5XSkJLHrjeMG33QJV88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,523371,CkpZVAiqJbZmq8ATukoSaCX4YwJBHmZnZ8m1NUF4xJruh9Fwjx1kW,0.001000000,179.735171431,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:27:00,343554,3NKGC8YrquRPzqnAKmf2pm35ty3pxS4od5a8SvP4JN8mMwo4pQ8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,505830,CkpZYbz2myMj9ybpcx23yaNw3BDSwdwmHaYgKab1rp2N8CjD6CgH5,0.001000000,168.530022509,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,488804,CkpYQ7kqFHFRQS4br6WqWVfpEbuXHivZGcsJJUNz4jPTszaG5gYCg,0.001000000,196.650982536,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,473064,CkpZkrJWiKmFwkQECMYPK6SUkvGaJA91eP6kue4Cwo5Hzaxn5WjpY,0.001000000,183.576004674,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,457736,CkpZC1hQdTCkXJuUUQF5oxPhXQ4RtRrF9J67ogcJQNfV3Kjr66RTf,0.001000000,165.892056052,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:12:00,328298,3NLEcSniFqjnSEdt5wNzXTVRUCGuiJ2GZ7dnqYaDBefhYrSGW7Vx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,444026,CkpZTagotN7e9xp5w5LYWtttETWVHURE159aSkLrQyx7qQKLqqJxr,0.001000000,152.730449589,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 17:27:00,328106,3NKo3gmMWJDiCPYSniojmbktg64vvwueqtCdQP9qGCp1aCRJHNUv,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,4157,CkpYjmYwErUhUhMJzmkAod3XYmEGrVfBTXepGgxcbYmugeKKZSu9a,0.200000000,1976.262100000,,PAYMENT
